# file name; noise; peak f.; mag.; duration
20170423100032591_SVAKOV-R10_snap.fits;1.31483;26541.5;1.37127;0
20170423100144783_SVAKOV-R10_met.fits;1.17637;26504.9;3.08489;0.341333
20170423100203215_SVAKOV-R10_met.fits;1.22512;26499;4.06435;0.170667
20170423100210895_SVAKOV-R10_met.fits;1.16864;26494.6;2.43384;0.170667
20170423100132666_SVAKOV-R10_snap.fits;1.49627;26503.4;1.25322;0
20170423100239908_SVAKOV-R10_met.fits;1.43672;26496.1;9.87452;0.341333
20170423100249295_SVAKOV-R10_met.fits;1.50416;26477.1;8.98901;0.170667
20170423100259364_SVAKOV-R10_met.fits;1.35723;26507.8;6.38936;0.341333
20170423100232740_SVAKOV-R10_snap.fits;1.22696;26545.9;1.05648;0
20170423100346639_SVAKOV-R10_met.fits;1.24068;26491.7;2.48388;0.512
20170423100407631_SVAKOV-R10_met.fits;1.27512;26499;15.1472;0.341333
20170423100332815_SVAKOV-R10_snap.fits;1.38274;26516.6;1.0643;0
20170423100505828_SVAKOV-R10_met.fits;1.54396;26518.1;5.29156;0.341333
20170423100523236_SVAKOV-R10_met.fits;1.48481;26513.7;4.10512;0.170667
20170423100432890_SVAKOV-R10_snap.fits;1.43776;26450.7;1.0995;0
20170423100609487_SVAKOV-R10_met.fits;1.30303;26502;4.82989;0.170667
20170423100532964_SVAKOV-R10_snap.fits;1.39006;26535.6;1.25012;0
20170423100654202_SVAKOV-R10_met.fits;1.1706;26510.7;4.75324;0.170667
20170423100709050_SVAKOV-R10_met.fits;1.23781;26459.5;3.02578;0.341333
20170423100726116_SVAKOV-R10_met.fits;1.39753;26500.5;7.80014;0.341333
20170423100633039_SVAKOV-R10_snap.fits;1.21614;26541.5;1.05113;0
20170423100739599_SVAKOV-R10_met.fits;1.46482;26518.1;3.55444;0.170667
20170423100733114_SVAKOV-R10_snap.fits;1.29285;26469.7;1.73936;0
20170423100837114_SVAKOV-R10_met.fits;1.62792;26485.8;4.47369;0.341333
20170423100845135_SVAKOV-R10_met.fits;1.3701;26496.1;4.80245;0.170667
20170423100849060_SVAKOV-R10_met.fits;1.45789;26513.7;3.13742;0.170667
20170423100912442_SVAKOV-R10_met.fits;1.2923;26510.7;2.69848;0.170667
20170423100833188_SVAKOV-R10_snap.fits;1.1191;26503.4;1.36112;0
20170423100933263_SVAKOV-R10_snap.fits;1.39401;26466.8;1.69663;0
20170423101050746_SVAKOV-R10_met.fits;1.13866;26503.4;3.45451;0.341333
20170423101033338_SVAKOV-R10_snap.fits;1.38965;26497.6;0.797803;0
20170423101131876_SVAKOV-R10_met.fits;1.58172;26490.2;5.02696;0.341333
20170423101137508_SVAKOV-R10_met.fits;1.44068;26497.6;3.00954;0.170667
20170423101214714_SVAKOV-R10_met.fits;1.32392;26502;7.74335;0.341333
20170423101217444_SVAKOV-R10_met.fits;1.51531;26499;14.8269;0.341333
20170423101133412_SVAKOV-R10_snap.fits;1.52568;26465.3;1.40229;0
20170423101312570_SVAKOV-R10_met.fits;1.49297;26502;3.56586;0.170667
20170423101233487_SVAKOV-R10_snap.fits;1.26184;26493.2;0.906638;0
20170423101418959_SVAKOV-R10_met.fits;1.57532;26496.1;6.09848;0.341333
20170423101333562_SVAKOV-R10_snap.fits;1.53418;26462.4;1.3264;0
20170423101513572_SVAKOV-R10_met.fits;1.22738;26485.8;3.9077;0.170667
20170423101433636_SVAKOV-R10_snap.fits;1.16239;26540;1.63438;0
20170423101532516_SVAKOV-R10_met.fits;1.23179;26491.7;2.89864;0.170667
20170423101557263_SVAKOV-R10_met.fits;1.30864;26504.9;2.88716;0.170667
20170423101601700_SVAKOV-R10_met.fits;1.14456;26500.5;2.64623;0.170667
20170423101533711_SVAKOV-R10_snap.fits;1.27706;26460.9;1.0522;0
20170423101632932_SVAKOV-R10_met.fits;1.65827;26502;3.66913;0.170667
20170423101654266_SVAKOV-R10_met.fits;1.38182;26493.2;3.94987;0.170667
20170423101700239_SVAKOV-R10_met.fits;1.20515;26500.5;2.89896;0.170667
20170423101633786_SVAKOV-R10_snap.fits;1.36578;26516.6;1.28064;0
20170423101738298_SVAKOV-R10_met.fits;1.39592;26485.8;4.0517;0.512
20170423101741540_SVAKOV-R10_met.fits;1.40156;26506.3;4.49483;0.853333
20170423101755706_SVAKOV-R10_met.fits;1.16818;26512.2;8.93405;0.341333
20170423101819599_SVAKOV-R10_met.fits;0.975907;26504.9;1.95934;0.170667
20170423101822671_SVAKOV-R10_met.fits;1.06634;26490.2;2.45652;0.170667
20170423101733860_SVAKOV-R10_snap.fits;1.47374;26459.5;1.23939;0
20170423101832399_SVAKOV-R10_met.fits;1.27528;26497.6;2.68945;0.170667
20170423101907215_SVAKOV-R10_met.fits;1.62581;26491.7;23.661;0.512
20170423101833935_SVAKOV-R10_snap.fits;1.23102;26518.1;1.33973;0
20170423101941519_SVAKOV-R10_met.fits;1.2914;26509.3;3.95263;0.512
20170423101957562_SVAKOV-R10_met.fits;1.46301;26510.7;4.61065;0.170667
20170423101934010_SVAKOV-R10_snap.fits;1.41805;26462.4;1.07909;0
20170423102113167_SVAKOV-R10_met.fits;1.43685;26506.3;10.3704;0.341333
20170423102034084_SVAKOV-R10_snap.fits;1.22899;26472.7;1.08127;0
20170423102134159_SVAKOV-R10_snap.fits;1.23035;26466.8;1.41891;0
20170423102235428_SVAKOV-R10_met.fits;1.29872;26509.3;5.69148;0.170667
20170423102322191_SVAKOV-R10_met.fits;1.39712;26507.8;4.17378;0.170667
20170423102234234_SVAKOV-R10_snap.fits;1.82442;26537.1;1.20884;0
20170423102413903_SVAKOV-R10_met.fits;1.54635;26507.8;5.67721;0.341333
20170423102334308_SVAKOV-R10_snap.fits;1.37126;26459.5;1.13962;0
20170423102445818_SVAKOV-R10_met.fits;1.13722;26488.8;3.48686;0.170667
20170423102434383_SVAKOV-R10_snap.fits;1.47907;26497.6;1.18397;0
20170423102527972_SVAKOV-R10_met.fits;1.35825;26496.1;13.2894;0.341333
20170423102545210_SVAKOV-R10_met.fits;1.36341;26504.9;5.0738;0.170667
20170423102624804_SVAKOV-R10_met.fits;1.16178;26513.7;6.40076;0.170667
20170423102534458_SVAKOV-R10_snap.fits;1.15388;26450.7;1.29981;0
20170423102634191_SVAKOV-R10_met.fits;1.412;26509.3;2.84532;0.341333
20170423102714298_SVAKOV-R10_met.fits;1.46239;26509.3;3.27398;0.341333
20170423102634532_SVAKOV-R10_snap.fits;1.26805;26523.9;1.35435;0
20170423102732218_SVAKOV-R10_met.fits;1.37835;26509.3;6.80226;0.170667
20170423102735972_SVAKOV-R10_met.fits;1.54502;26522.5;4.29222;0.512
20170423102734607_SVAKOV-R10_snap.fits;1.31298;26449.2;1.49467;0
20170423102834682_SVAKOV-R10_snap.fits;1.59799;26535.6;1.70902;0
20170423102929807_SVAKOV-R10_met.fits;1.37262;26503.4;3.20818;0.170667
20170423102933903_SVAKOV-R10_met.fits;1.30997;26499;2.83853;0.170667
20170423102937999_SVAKOV-R10_met.fits;1.21082;26485.8;3.58939;0.170667
20170423103003940_SVAKOV-R10_met.fits;1.44695;26499;3.87002;0.341333
20170423102934756_SVAKOV-R10_snap.fits;1.65577;26487.3;1.10495;0
20170423103058724_SVAKOV-R10_met.fits;1.29143;26493.2;2.84933;0.341333
20170423103034831_SVAKOV-R10_snap.fits;1.47642;26528.3;1.11463;0
20170423103148900_SVAKOV-R10_met.fits;1.26173;26484.4;6.68783;0.341333
20170423103211599_SVAKOV-R10_met.fits;1.33073;26485.8;5.23187;0.341333
20170423103134906_SVAKOV-R10_snap.fits;1.39839;26450.7;1.50026;0
20170423103312186_SVAKOV-R10_met.fits;1.35548;26506.3;2.80641;0.170667
20170423103315087_SVAKOV-R10_met.fits;1.53627;26472.7;5.72151;0.170667
20170423103328058_SVAKOV-R10_met.fits;1.27709;26506.3;2.58655;0.512
20170423103234980_SVAKOV-R10_snap.fits;1.56154;26463.9;1.17814;0
20170423103338127_SVAKOV-R10_met.fits;1.46002;26510.7;4.06082;0.170667
20170423103335055_SVAKOV-R10_snap.fits;1.48425;26490.2;1.12765;0
20170423103456122_SVAKOV-R10_met.fits;1.3273;26494.6;2.72081;0.341333
20170423103435130_SVAKOV-R10_snap.fits;1.381;26516.6;1.56502;0
20170423103546468_SVAKOV-R10_met.fits;1.22087;26503.4;3.42103;0.170667
20170423103601658_SVAKOV-R10_met.fits;1.4292;26493.2;4.84076;0.341333
20170423103535204_SVAKOV-R10_snap.fits;1.31358;26466.8;1.00475;0
20170423103635791_SVAKOV-R10_met.fits;1.46797;26507.8;3.3543;0.170667
20170423103642618_SVAKOV-R10_met.fits;1.27215;26502;2.69219;0.170667
20170423103649956_SVAKOV-R10_met.fits;1.41159;26502;5.90112;0.341333
20170423103635279_SVAKOV-R10_snap.fits;1.27563;26523.9;1.00411;0
20170423103749860_SVAKOV-R10_met.fits;1.19198;26487.3;3.81433;3.75467
20170423103820410_SVAKOV-R10_met.fits;1.15921;26507.8;14.4158;0.512
20170423103735354_SVAKOV-R10_snap.fits;1.48781;26478.5;1.57193;0
20170423103835428_SVAKOV-R10_met.fits;1.17119;26516.6;4.15903;0.170667
20170423103925946_SVAKOV-R10_met.fits;1.60173;26497.6;4.67711;0.170667
20170423103835428_SVAKOV-R10_snap.fits;1.31459;26543;1.06629;0
20170423103944548_SVAKOV-R10_met.fits;1.47271;26496.1;3.20426;2.21867
20170423104016975_SVAKOV-R10_met.fits;1.30471;26509.3;2.71613;0.170667
20170423103935503_SVAKOV-R10_snap.fits;1.24907;26513.7;1.15455;0
20170423104050084_SVAKOV-R10_met.fits;1.57866;26506.3;3.75648;0.341333
20170423104114148_SVAKOV-R10_met.fits;1.30012;26490.2;2.63776;0.170667
20170423104035578_SVAKOV-R10_snap.fits;1.16299;26493.2;1.95761;0
20170423104133604_SVAKOV-R10_met.fits;1.15558;26506.3;3.79459;2.56
20170423104149647_SVAKOV-R10_met.fits;1.30806;26496.1;2.71112;0.170667
20170423104226170_SVAKOV-R10_met.fits;1.33307;26463.9;2.79815;0.341333
20170423104135652_SVAKOV-R10_snap.fits;1.26693;26465.3;1.10469;0
20170423104231290_SVAKOV-R10_met.fits;1.5265;26513.7;5.74789;0.341333
20170423104241871_SVAKOV-R10_met.fits;1.42058;26494.6;3.84378;0.170667
20170423104235727_SVAKOV-R10_snap.fits;1.34128;26510.7;1.34531;0
20170423104333924_SVAKOV-R10_met.fits;1.2505;26502;4.53767;0.170667
20170423104410788_SVAKOV-R10_met.fits;1.50648;26493.2;6.62432;0.170667
20170423104418298_SVAKOV-R10_met.fits;1.27579;26485.8;7.60333;0.170667
20170423104335802_SVAKOV-R10_snap.fits;1.55845;26547.4;1.20358;0
20170423104440826_SVAKOV-R10_met.fits;1.28587;26482.9;6.12467;0.682667
20170423104452602_SVAKOV-R10_met.fits;1.42168;26503.4;5.52126;0.170667
20170423104520420_SVAKOV-R10_met.fits;1.52341;26500.5;10.036;0.341333
20170423104435876_SVAKOV-R10_snap.fits;1.54924;26485.8;2.34517;0
20170423104619983_SVAKOV-R10_met.fits;1.36134;26491.7;24.7006;0.341333
20170423104535951_SVAKOV-R10_snap.fits;1.55698;26485.8;1.39106;0
20170423104644559_SVAKOV-R10_met.fits;1.41175;26500.5;3.46636;0.170667
20170423104636026_SVAKOV-R10_snap.fits;1.45782;26538.6;1.2137;0
20170423104738148_SVAKOV-R10_met.fits;1.6189;26490.2;13.1777;0.341333
20170423104736100_SVAKOV-R10_snap.fits;1.40947;26459.5;0.960833;0
20170423104927546_SVAKOV-R10_met.fits;1.34217;26500.5;3.00321;0.170667
20170423104836175_SVAKOV-R10_snap.fits;1.31882;26503.4;1.31239;0
20170423104936250_SVAKOV-R10_snap.fits;1.2217;26453.6;1.12054;0
20170423105033935_SVAKOV-R10_met.fits;1.38327;26506.3;5.91717;1.87733
20170423105050660_SVAKOV-R10_met.fits;1.38437;26500.5;4.1956;0.170667
20170423105052879_SVAKOV-R10_met.fits;1.59222;26493.2;6.63469;0.341333
20170423105036324_SVAKOV-R10_snap.fits;1.3857;26477.1;1.20529;0
20170423105203364_SVAKOV-R10_met.fits;1.37053;26499;3.4624;1.87733
20170423105136399_SVAKOV-R10_snap.fits;1.43988;26499;0.993742;0
20170423105253882_SVAKOV-R10_met.fits;1.28051;26515.1;4.47676;0.170667
20170423105236474_SVAKOV-R10_snap.fits;1.33774;26510.7;1.15103;0
20170423105401295_SVAKOV-R10_met.fits;1.50692;26499;3.02487;0.170667
20170423105404026_SVAKOV-R10_met.fits;1.50286;26503.4;4.87399;0.170667
20170423105412730_SVAKOV-R10_met.fits;1.59925;26502;5.89005;0.341333
20170423105420580_SVAKOV-R10_met.fits;1.56277;26484.4;3.74786;0.170667
20170423105336548_SVAKOV-R10_snap.fits;1.17744;26485.8;1.66005;0
20170423105433039_SVAKOV-R10_met.fits;1.17795;26522.5;2.6051;0.170667
20170423105440548_SVAKOV-R10_met.fits;1.13967;26502;5.32268;0.170667
20170423105451130_SVAKOV-R10_met.fits;1.48666;26496.1;4.64141;0.341333
20170423105436623_SVAKOV-R10_snap.fits;1.32316;26484.4;1.43268;0
20170423105536698_SVAKOV-R10_snap.fits;1.29645;26544.4;1.09208;0
20170423105702372_SVAKOV-R10_met.fits;1.2992;26504.9;4.3985;0.170667
20170423105636772_SVAKOV-R10_snap.fits;1.34358;26496.1;2.10575;0
20170423105757839_SVAKOV-R10_met.fits;1.6527;26499;15.0086;0.341333
20170423105736847_SVAKOV-R10_snap.fits;1.4779;26499;1.34493;0
20170423105830607_SVAKOV-R10_met.fits;1.45965;26496.1;8.17112;0.341333
20170423105903204_SVAKOV-R10_met.fits;1.30506;26484.4;5.08075;0.341333
20170423105836922_SVAKOV-R10_snap.fits;1.62786;26521;1.21644;0
20170423105937850_SVAKOV-R10_met.fits;1.26163;26506.3;6.46546;0.341333
20170423105936996_SVAKOV-R10_snap.fits;1.49037;26491.7;0.837484;0
20170423110048506_SVAKOV-R10_met.fits;1.31519;26510.7;3.99218;0.341333
20170423110123834_SVAKOV-R10_met.fits;1.44652;26497.6;3.8491;0.170667
