#timestamp,LO_Frequency 
1492930815.8,286046999.7
1492930835.7,286047000.2
1492930855.6,286047000.6
1492930875.6,286046998.5
1492930895.5,286047004.0
1492930915.5,286046997.8
1492930935.4,286046996.8
1492930955.3,286047002.0
1492930975.3,286046997.0
1492930995.2,286047002.1
1492931015.2,286046998.3
1492931035.1,286047001.2
1492931055.0,286046999.5
1492931056.0,286046999.5
1492931075.9,286047002.3
1492931095.8,286047000.5
1492931115.8,286047000.6
1492931135.7,286046999.8
1492931155.7,286047002.7
1492931175.6,286046998.2
1492931195.5,286047001.0
1492931215.5,286046996.7
1492931235.4,286047003.2
1492931255.4,286047010.0
1492931275.3,286047009.8
1492931295.2,286047005.6
1492931315.2,286046997.6
1492931335.1,286046993.7
1492931355.1,286046996.5
1492931356.0,286046996.5
1492931375.0,286047001.7
1492931375.9,286047001.7
1492931395.9,286046996.7
1492931415.8,286046998.4
1492931435.8,286046999.4
1492931455.7,286046996.8
1492931475.6,286046999.0
1492931495.6,286046999.6
1492931515.5,286046998.2
1492931535.5,286047000.2
1492931555.4,286046998.8
1492931575.3,286047000.5
1492931595.3,286046999.5
1492931615.2,286046999.2
1492931635.2,286046996.9
1492931655.1,286046998.2
1492931675.0,286047000.4
1492931676.0,286047000.4
1492931695.9,286046998.8
1492931715.8,286046998.5
1492931735.8,286047002.1
1492931755.7,286047002.1
1492931775.7,286047002.1
1492931795.6,286047001.2
1492931815.5,286046997.6
1492931835.5,286046999.1
1492931855.4,286047001.1
1492931875.4,286046997.3
1492931895.3,286046998.9
1492931915.2,286047000.4
1492931935.2,286047000.7
1492931955.1,286047000.9
1492931975.1,286047001.1
1492931976.0,286047001.1
1492931995.0,286046999.4
1492931996.0,286046999.4
1492932015.9,286047000.5
1492932035.8,286046998.9
1492932055.8,286046999.1
1492932075.7,286046998.9
1492932095.6,286047000.5
1492932115.6,286047002.0
1492932135.5,286047000.5
1492932155.5,286047001.2
1492932175.4,286047001.1
1492932195.3,286046998.3
1492932215.3,286046998.6
1492932235.2,286047001.2
1492932255.2,286046995.0
1492932275.1,286047002.4
1492932295.1,286047000.9
1492932296.0,286047000.9
1492932315.3,286046998.1
1492932335.3,286047000.3
1492932355.2,286046998.4
1492932375.1,286046999.3
1492932395.1,286047000.1
1492932396.0,286047000.1
1492932415.0,286047002.1
1492932416.0,286047002.1
1492932435.9,286047000.5
1492932455.8,286046998.5
1492932475.8,286047002.3
1492932495.7,286047000.8
1492932515.7,286047000.8
1492932535.6,286046998.5
1492932555.5,286047000.2
1492932575.5,121290064.9
1492932595.4,9999981.0
1492932615.4,286046986.1
1492932635.3,286046996.6
1492932655.3,286047000.0
1492932675.2,286046999.9
1492932695.2,286047000.9
1492932715.1,286047001.2
1492932735.1,286046998.4
1492932736.0,286046998.4
1492932755.0,286047003.5
1492932755.9,286047003.5
1492932775.9,286046998.0
1492932795.8,286046998.1
1492932815.7,286047000.1
1492932835.7,286047002.3
1492932855.6,286046997.0
1492932875.6,286046999.9
1492932895.5,286047001.1
1492932915.4,286046999.0
1492932935.4,286047001.1
1492932955.3,286046996.8
1492932975.3,286046998.5
1492932995.2,286046999.4
1492933015.1,286046996.6
1492933035.1,286047001.8
1492933036.0,286047001.8
1492933055.0,286046998.8
1492933056.0,286046998.8
1492933075.9,286047001.4
1492933095.8,286047003.8
1492933115.8,286046998.1
1492933135.7,286047002.2
1492933155.7,286046998.8
1492933175.6,286046997.9
1492933195.5,286047001.1
1492933215.5,286046998.0
1492933235.4,286046999.0
1492933255.4,286046996.8
1492933275.3,286047000.8
1492933295.2,286046998.1
1492933315.2,286047002.7
1492933335.1,286046998.7
1492933355.1,286047000.6
1492933356.0,286047000.6
1492933375.0,286047000.3
1492933375.9,286047000.3
1492933395.9,286046998.5
1492933415.8,286047001.2
1492933435.8,286046998.8
1492933455.7,286046998.7
1492933475.6,286047001.7
1492933495.6,286047008.8
1492933515.5,286047016.6
1492933535.5,286046998.2
1492933555.4,286047000.1
1492933575.3,286046997.5
1492933595.3,286046995.4
1492933615.2,286046999.5
1492933635.2,286046997.2
1492933655.1,286046998.6
1492933675.0,286047000.4
1492933676.0,286047000.4
1492933695.9,286047000.6
1492933715.8,286046997.6
1492933735.8,286046997.3
1492933755.7,286046998.8
1492933775.7,286046998.4
1492933795.6,286046999.2
1492933815.6,286046999.2
1492933835.5,286046998.2
1492933855.4,286047002.0
1492933875.4,286046998.8
1492933895.3,286047001.0
1492933915.3,286046998.6
1492933935.2,286047000.5
1492933955.1,286046998.1
1492933975.1,286047002.4
1492933976.0,286047002.4
1492933995.0,286046997.1
1492933995.9,286046997.1
1492934015.9,286047001.3
1492934035.8,286047001.1
1492934055.8,286046999.1
1492934075.7,286046999.1
1492934095.7,286047000.7
1492934115.6,286047001.0
1492934135.5,286047005.6
1492934155.5,286047007.2
1492934175.4,286047001.4
1492934195.4,286047013.8
1492934215.3,286047001.6
1492934235.2,286046997.8
1492934255.2,286046997.3
1492934275.1,286046997.3
1492934295.1,286046996.6
1492934296.0,286046996.6
1492934315.0,286047002.2
1492934315.9,286047002.2
1492934335.9,286046996.0
1492934355.8,286046999.2
1492934375.8,286046996.6
1492934395.7,286046998.3
