# file name; noise; peak f.; mag.; duration
20170423090028111_SVAKOV-R10_snap.fits;1.3374;26504.9;0.936209;0
20170423090146276_SVAKOV-R10_met.fits;1.60638;26496.1;6.34619;0.341333
20170423090153615_SVAKOV-R10_met.fits;1.41303;26518.1;4.52859;0.341333
20170423090202148_SVAKOV-R10_met.fits;1.15842;26497.6;5.76581;1.024
20170423090128186_SVAKOV-R10_snap.fits;1.50422;26513.7;1.24086;0
20170423090314170_SVAKOV-R10_met.fits;1.29165;26491.7;2.82186;0.170667
20170423090320996_SVAKOV-R10_met.fits;1.50235;26499;3.6399;0.170667
20170423090228260_SVAKOV-R10_snap.fits;1.41345;26545.9;1.04994;0
20170423090345060_SVAKOV-R10_met.fits;1.83259;26525.4;30.7884;0.341333
20170423090328335_SVAKOV-R10_snap.fits;1.52809;26484.4;1.19283;0
20170423090429604_SVAKOV-R10_met.fits;1.39012;26493.2;3.80923;0.170667
20170423090437455_SVAKOV-R10_met.fits;1.29676;26504.9;9.58274;0.341333
20170423090452986_SVAKOV-R10_met.fits;1.48798;26509.3;3.10952;0.170667
20170423090519951_SVAKOV-R10_met.fits;1.3798;26485.8;3.29613;0.170667
20170423090428410_SVAKOV-R10_snap.fits;1.31423;26544.4;1.28631;0
20170423090534628_SVAKOV-R10_met.fits;1.46083;26513.7;3.24317;0.341333
20170423090617636_SVAKOV-R10_met.fits;1.3939;26507.8;3.45782;0.170667
20170423090528484_SVAKOV-R10_snap.fits;1.49619;26502;1.49386;0
20170423090628900_SVAKOV-R10_met.fits;1.20887;26497.6;2.48234;0.170667
20170423090631802_SVAKOV-R10_met.fits;1.36788;26506.3;3.89358;0.170667
20170423090713274_SVAKOV-R10_met.fits;1.2132;26518.1;2.42704;0.170667
20170423090628559_SVAKOV-R10_snap.fits;1.44131;26538.6;1.2911;0
20170423090727610_SVAKOV-R10_met.fits;1.41061;26502;3.679;0.170667
20170423090805839_SVAKOV-R10_met.fits;1.39208;26502;2.78879;0.170667
20170423090820175_SVAKOV-R10_met.fits;1.64751;26502;10.6469;0.512
20170423090728634_SVAKOV-R10_snap.fits;1.71258;26543;1.489;0
20170423090832634_SVAKOV-R10_met.fits;1.51551;26497.6;4.15931;0.170667
20170423090835876_SVAKOV-R10_met.fits;1.27521;26487.3;3.0391;2.21867
20170423090828708_SVAKOV-R10_snap.fits;1.40267;26540;1.37857;0
20170423090931343_SVAKOV-R10_met.fits;1.29743;26496.1;2.96187;0.170667
20170423090951994_SVAKOV-R10_met.fits;1.11652;26504.9;2.8529;0.341333
20170423091021348_SVAKOV-R10_met.fits;1.13317;26499;3.27495;0.170667
20170423090928783_SVAKOV-R10_snap.fits;1.23334;26526.9;1.23482;0
20170423091025274_SVAKOV-R10_met.fits;1.21061;26509.3;3.88149;0.170667
20170423091033807_SVAKOV-R10_met.fits;1.38252;26502;3.37738;0.682667
20170423091044900_SVAKOV-R10_met.fits;1.35497;26510.7;2.93263;0.170667
20170423091058554_SVAKOV-R10_met.fits;1.45704;26490.2;3.93109;0.170667
20170423091028858_SVAKOV-R10_snap.fits;1.55305;26522.5;1.21525;0
20170423091129103_SVAKOV-R10_met.fits;1.36388;26499;3.75253;0.682667
20170423091128932_SVAKOV-R10_snap.fits;1.45751;26518.1;1.27412;0
20170423091223375_SVAKOV-R10_met.fits;0.971631;26497.6;3.48581;0.341333
20170423091231226_SVAKOV-R10_met.fits;1.46334;26494.6;4.66643;0.170667
20170423091254778_SVAKOV-R10_met.fits;1.02192;26513.7;2.58234;0.341333
20170423091303823_SVAKOV-R10_met.fits;1.285;26518.1;3.70449;0.170667
20170423091306383_SVAKOV-R10_met.fits;1.2758;26500.5;3.00084;0.170667
20170423091229007_SVAKOV-R10_snap.fits;1.42429;26532.7;1.18092;0
20170423091333860_SVAKOV-R10_met.fits;1.20154;26500.5;2.56693;0.341333
20170423091407482_SVAKOV-R10_met.fits;1.55279;26497.6;3.49735;0.170667
20170423091421988_SVAKOV-R10_met.fits;1.31879;26490.2;15.4922;0.682667
20170423091329082_SVAKOV-R10_snap.fits;1.2097;26522.5;1.10982;0
20170423091427279_SVAKOV-R10_met.fits;1.35241;26496.1;5.82589;0.341333
20170423091457487_SVAKOV-R10_met.fits;1.27911;26497.6;3.16249;0.341333
20170423091508239_SVAKOV-R10_met.fits;1.37332;26509.3;3.61209;0.341333
20170423091519844_SVAKOV-R10_met.fits;1.38296;26496.1;5.87071;0.170667
20170423091429156_SVAKOV-R10_snap.fits;1.5598;26535.6;1.28653;0
20170423091523428_SVAKOV-R10_met.fits;1.2986;26510.7;3.42704;0.170667
20170423091554831_SVAKOV-R10_met.fits;1.37696;26500.5;2.77347;0.170667
20170423091529231_SVAKOV-R10_snap.fits;1.3872;26532.7;1.24032;0
20170423091641935_SVAKOV-R10_met.fits;1.41384;26502;3.11666;0.170667
20170423091646543_SVAKOV-R10_met.fits;1.49284;26534.2;3.22686;1.70667
20170423091656271_SVAKOV-R10_met.fits;1.31214;26499;5.36407;0.170667
20170423091702927_SVAKOV-R10_met.fits;1.24454;26480;4.50953;4.43733
20170423091712826_SVAKOV-R10_met.fits;1.54244;26480;7.68964;0.341333
20170423091629306_SVAKOV-R10_snap.fits;1.43124;26480;1.07515;0
20170423091818532_SVAKOV-R10_met.fits;1.37546;26513.7;4.78708;0.341333
20170423091729380_SVAKOV-R10_snap.fits;1.56535;26452.1;1.42013;0
20170423091828260_SVAKOV-R10_met.fits;1.38313;26499;3.57706;0.170667
20170423091829455_SVAKOV-R10_snap.fits;1.69731;26518.1;1.5408;0
20170423091929530_SVAKOV-R10_snap.fits;1.47048;26456.5;0.833519;0
20170423092023119_SVAKOV-R10_met.fits;1.4881;26509.3;6.91031;0.341333
20170423092044452_SVAKOV-R10_met.fits;1.53563;26493.2;6.00013;0.170667
20170423092050938_SVAKOV-R10_met.fits;1.20742;26509.3;3.51107;0.170667
20170423092029604_SVAKOV-R10_snap.fits;1.65046;26474.1;0.849716;0
20170423092142308_SVAKOV-R10_met.fits;1.46201;26484.4;3.11351;0.341333
20170423092129679_SVAKOV-R10_snap.fits;1.42011;26519.5;1.02022;0
20170423092235044_SVAKOV-R10_met.fits;1.16077;26502;2.6576;0.170667
20170423092239823_SVAKOV-R10_met.fits;1.29772;26516.6;3.06382;0.170667
20170423092229754_SVAKOV-R10_snap.fits;1.27306;26487.3;1.2388;0
20170423092350308_SVAKOV-R10_met.fits;1.33992;26516.6;2.93274;0.170667
20170423092357476_SVAKOV-R10_met.fits;1.28109;26504.9;3.68622;0.170667
20170423092329828_SVAKOV-R10_snap.fits;1.21073;26519.5;1.46779;0
20170423092413348_SVAKOV-R10_met.fits;1.50821;26503.4;6.33886;11.264
20170423092427002_SVAKOV-R10_met.fits;1.31277;26516.6;3.01767;0.170667
20170423092445775_SVAKOV-R10_met.fits;1.17584;26488.8;12.6282;0.341333
20170423092429903_SVAKOV-R10_snap.fits;1.48454;26521;1.03916;0
20170423092529978_SVAKOV-R10_met.fits;1.27378;26500.5;3.50318;0.341333
20170423092533562_SVAKOV-R10_met.fits;1.52761;26500.5;4.05731;0.341333
20170423092546191_SVAKOV-R10_met.fits;1.31239;26494.6;2.77478;0.341333
20170423092604111_SVAKOV-R10_met.fits;1.4708;26496.1;4.06498;0.170667
20170423092610084_SVAKOV-R10_met.fits;1.41942;26535.6;3.63096;0.512
20170423092529978_SVAKOV-R10_snap.fits;1.51258;26484.4;1.3359;0
20170423092639780_SVAKOV-R10_met.fits;1.69528;26504.9;4.19393;0.170667
20170423092712890_SVAKOV-R10_met.fits;1.56553;26497.6;6.65065;0.170667
20170423092630052_SVAKOV-R10_snap.fits;1.30167;26513.7;1.14084;0
20170423092728250_SVAKOV-R10_met.fits;1.29294;26497.6;5.33201;0.170667
20170423092747023_SVAKOV-R10_met.fits;1.40054;26500.5;3.23713;0.170667
20170423092813818_SVAKOV-R10_met.fits;1.28847;26506.3;3.54926;0.170667
20170423092730127_SVAKOV-R10_snap.fits;1.44533;26475.6;1.22657;0
20170423092852559_SVAKOV-R10_met.fits;1.35477;26471.2;11.7385;0.341333
20170423092830202_SVAKOV-R10_snap.fits;1.50376;26507.8;1.37574;0
20170423093019087_SVAKOV-R10_met.fits;1.39764;26503.4;3.02789;0.170667
20170423092930276_SVAKOV-R10_snap.fits;1.37706;26468.3;1.18121;0
20170423093030351_SVAKOV-R10_snap.fits;1.35616;26512.2;1.27622;0
20170423093129914_SVAKOV-R10_met.fits;1.52814;26503.4;3.48932;0.341333
20170423093139812_SVAKOV-R10_met.fits;1.43661;26503.4;5.0634;0.341333
20170423093130426_SVAKOV-R10_snap.fits;1.54677;26531.2;1.22595;0
20170423093240228_SVAKOV-R10_met.fits;1.28122;26512.2;3.4603;0.341333
20170423093230500_SVAKOV-R10_snap.fits;1.26183;26510.7;1.49349;0
20170423093330575_SVAKOV-R10_snap.fits;1.42603;26507.8;1.35971;0
20170423093449935_SVAKOV-R10_met.fits;1.64267;26484.4;3.9052;1.19467
20170423093430650_SVAKOV-R10_snap.fits;1.55436;26535.6;1.55968;0
20170423093550351_SVAKOV-R10_met.fits;1.58247;26507.8;5.1858;0.341333
20170423093530724_SVAKOV-R10_snap.fits;1.20676;26543;1.17638;0
20170423093630799_SVAKOV-R10_snap.fits;1.87846;26468.3;1.27939;0
20170423093724900_SVAKOV-R10_met.fits;1.29473;26502;7.13071;0.512
20170423093755450_SVAKOV-R10_met.fits;1.4811;26516.6;3.06093;0.170667
20170423093758010_SVAKOV-R10_met.fits;1.44116;26500.5;9.41385;0.341333
20170423093730874_SVAKOV-R10_snap.fits;1.43533;26487.3;1.19359;0
20170423093839994_SVAKOV-R10_met.fits;1.21402;26502;3.16657;0.170667
20170423093830948_SVAKOV-R10_snap.fits;1.3752;26472.7;1.35679;0
20170423093942458_SVAKOV-R10_met.fits;1.21019;26499;2.86022;2.38933
20170423093947578_SVAKOV-R10_met.fits;1.44542;26510.7;5.70538;0.170667
20170423093931023_SVAKOV-R10_snap.fits;1.25016;26490.2;0.863427;0
20170423094032463_SVAKOV-R10_met.fits;1.22731;26490.2;4.64752;0.170667
20170423094044410_SVAKOV-R10_met.fits;1.18424;26493.2;3.21845;1.36533
20170423094100282_SVAKOV-R10_met.fits;1.55667;26499;4.51518;0.341333
20170423094031098_SVAKOV-R10_snap.fits;1.26326;26477.1;1.3018;0
20170423094205476_SVAKOV-R10_met.fits;1.5399;26500.5;9.49182;0.341333
20170423094131172_SVAKOV-R10_snap.fits;1.66494;26509.3;1.64403;0
20170423094303162_SVAKOV-R10_met.fits;1.40317;26503.4;4.38858;0.170667
20170423094231247_SVAKOV-R10_snap.fits;1.43986;26507.8;1.51842;0
20170423094331322_SVAKOV-R10_snap.fits;1.24967;26532.7;1.20924;0
20170423094444538_SVAKOV-R10_met.fits;1.2168;26494.6;2.47662;0.170667
20170423094431396_SVAKOV-R10_snap.fits;1.31787;26506.3;1.2705;0
20170423094531471_SVAKOV-R10_snap.fits;1.53162;26504.9;1.00122;0
20170423094634276_SVAKOV-R10_met.fits;1.35398;26509.3;3.63732;0.170667
20170423094636495_SVAKOV-R10_met.fits;1.46414;26503.4;3.64719;0.170667
20170423094704996_SVAKOV-R10_met.fits;1.34225;26497.6;3.68253;1.024
20170423094631546_SVAKOV-R10_snap.fits;1.49014;26541.5;1.11091;0
20170423094739471_SVAKOV-R10_met.fits;1.44197;26487.3;8.59028;0.170667
20170423094805242_SVAKOV-R10_met.fits;1.56478;26513.7;3.67268;0.170667
20170423094731620_SVAKOV-R10_snap.fits;1.58678;26521;1.07411;0
20170423094834767_SVAKOV-R10_met.fits;1.43479;26496.1;3.4429;0.170667
20170423094831695_SVAKOV-R10_snap.fits;1.58905;26518.1;1.41684;0
20170423094931428_SVAKOV-R10_met.fits;1.54468;26502;5.83249;0.170667
20170423095015290_SVAKOV-R10_met.fits;1.43577;26482.9;6.93303;0.170667
20170423094931770_SVAKOV-R10_snap.fits;1.68167;26458;1.70716;0
20170423095032698_SVAKOV-R10_met.fits;1.4052;26519.5;8.22928;0.853333
20170423095120314_SVAKOV-R10_met.fits;1.91487;26521;32.0731;1.024
20170423095031844_SVAKOV-R10_snap.fits;1.54987;26540;1.16226;0
20170423095125604_SVAKOV-R10_met.fits;1.17175;26507.8;3.03062;0.170667
20170423095127652_SVAKOV-R10_met.fits;1.76281;26502;12.7537;4.096
20170423095134479_SVAKOV-R10_met.fits;1.60824;26532.7;3.90511;0.512
20170423095131919_SVAKOV-R10_snap.fits;1.57318;26519.5;1.4066;0
20170423095314148_SVAKOV-R10_met.fits;1.38431;26491.7;4.79701;0.170667
20170423095231994_SVAKOV-R10_snap.fits;1.39497;26497.6;1.11964;0
20170423095356815_SVAKOV-R10_met.fits;1.36502;26502;11.6193;0.341333
20170423095359546_SVAKOV-R10_met.fits;1.77077;26513.7;11.8977;0.341333
20170423095332068_SVAKOV-R10_snap.fits;1.61468;26462.4;1.16814;0
20170423095452623_SVAKOV-R10_met.fits;1.41867;26502;3.94414;0.341333
20170423095510714_SVAKOV-R10_met.fits;2.01631;26499;7.53056;1.024
20170423095432143_SVAKOV-R10_snap.fits;1.40648;26534.2;1.33056;0
20170423095529999_SVAKOV-R10_met.fits;1.28719;26504.9;2.85332;0.170667
20170423095608911_SVAKOV-R10_met.fits;1.47635;26493.2;3.50695;0.170667
20170423095621199_SVAKOV-R10_met.fits;1.49089;26494.6;3.3246;0.170667
20170423095532218_SVAKOV-R10_snap.fits;1.42549;26488.8;1.31039;0
20170423095703524_SVAKOV-R10_met.fits;1.14267;26519.5;5.09242;0.341333
20170423095717860_SVAKOV-R10_met.fits;1.36715;26502;4.81259;0.341333
20170423095632292_SVAKOV-R10_snap.fits;1.32001;26544.4;1.55876;0
20170423095810596_SVAKOV-R10_met.fits;1.29232;26499;5.36939;0.341333
20170423095732367_SVAKOV-R10_snap.fits;1.56469;26471.2;1.53539;0
20170423095827492_SVAKOV-R10_met.fits;1.46268;26506.3;3.2792;0.170667
20170423095900090_SVAKOV-R10_met.fits;1.64796;26507.8;4.96409;0.170667
20170423095832442_SVAKOV-R10_snap.fits;1.36773;26518.1;1.33494;0
20170423095926884_SVAKOV-R10_met.fits;1.7747;26496.1;8.35053;0.341333
20170423095932516_SVAKOV-R10_snap.fits;1.54645;26545.9;1.41487;0
20170423100046244_SVAKOV-R10_met.fits;1.39479;26488.8;3.80576;0.170667
20170423100048463_SVAKOV-R10_met.fits;1.48295;26450.7;6.05222;0.170667
20170423100112698_SVAKOV-R10_met.fits;1.18655;26502;3.18698;0.170667
