#timestamp,LO_Frequency 
1492920015.7,286047001.7
1492920035.6,286046999.9
1492920055.6,286047001.9
1492920075.5,286046999.9
1492920095.4,286047000.6
1492920115.4,286047000.8
1492920135.3,286046999.3
1492920155.3,286046999.3
1492920175.2,286046998.3
1492920195.1,286046999.9
1492920215.1,286047002.0
1492920216.0,286047002.0
1492920235.0,286046997.2
1492920235.9,286046997.2
1492920255.9,286047003.0
1492920275.8,286046999.8
1492920295.8,286047001.4
1492920315.7,286047001.9
1492920335.6,286047002.8
1492920355.6,286046996.5
1492920375.5,286046999.7
1492920395.5,286047002.1
1492920415.4,286046998.5
1492920435.3,286047000.4
1492920455.3,286047000.6
1492920475.2,286047001.2
1492920495.2,286046997.1
1492920515.1,286047000.2
1492920535.0,286047001.2
1492920536.0,286047001.2
1492920555.9,286046994.9
1492920575.8,286047004.3
1492920595.8,286047000.3
1492920615.7,286047000.4
1492920635.6,286046998.5
1492920655.6,286047002.3
1492920675.5,286046998.1
1492920695.5,286047001.6
1492920715.4,286047002.4
1492920735.3,286047000.7
1492920755.3,286046999.3
1492920775.2,286046998.7
1492920795.2,286047001.6
1492920815.1,286047000.8
1492920835.0,286046996.5
1492920836.0,286046996.5
1492920855.9,286047003.0
1492920875.8,286047001.6
1492920895.8,286046998.3
1492920915.7,286047001.5
1492920935.7,286047004.0
1492920955.6,286046997.3
1492920975.5,286047000.0
1492920995.5,286047000.1
1492921015.4,286047000.8
1492921035.4,286047001.0
1492921055.3,286047001.7
1492921075.2,286047000.8
1492921095.2,286046997.4
1492921115.1,286047002.2
1492921135.0,286047000.7
1492921136.0,286047000.7
1492921155.9,286046997.6
1492921175.8,286046999.1
1492921195.8,286046996.9
1492921215.7,286047000.3
1492921235.7,286046998.9
1492921255.6,286047002.8
1492921275.5,286046998.3
1492921295.5,286047001.0
1492921315.4,286047002.7
1492921335.4,286046999.0
1492921355.3,286046998.6
1492921375.2,286046999.9
1492921395.2,286047002.7
1492921415.1,286046999.4
1492921435.1,286047002.3
1492921436.0,286047002.3
1492921455.0,286046995.7
1492921455.9,286046995.7
1492921475.9,286047002.9
1492921495.8,286047002.4
1492921515.8,286046998.9
1492921535.7,286047001.2
1492921555.6,286046997.2
1492921575.6,286047002.3
1492921595.5,286046998.7
1492921615.4,286047000.1
1492921635.4,286047002.5
1492921655.3,286046998.1
1492921675.3,286047002.7
1492921695.2,286046998.7
1492921715.2,286047001.1
1492921735.1,286046996.5
1492921755.0,286047001.6
1492921755.9,286047001.6
1492921775.9,286046998.7
1492921795.8,286046998.6
1492921815.8,286047000.3
1492921835.7,286046998.3
1492921855.6,286047001.0
1492921875.6,286047000.3
1492921895.5,286047000.5
1492921915.5,286047000.6
1492921935.4,286046998.5
1492921955.3,286047002.0
1492921975.3,286046999.8
1492921995.2,286047000.5
1492922015.2,286047000.8
1492922035.1,286046998.2
1492922055.0,286047001.8
1492922056.0,286047001.8
1492922075.9,286047001.8
1492922095.8,286046999.5
1492922115.8,286046998.4
1492922135.7,286047000.3
1492922155.7,286046999.0
1492922175.6,286047001.2
1492922195.5,286046997.9
1492922215.5,286046999.4
1492922235.4,286046996.7
1492922255.4,286047000.1
1492922275.3,286047001.1
1492922295.2,286047002.3
1492922315.2,286047000.9
1492922335.1,286046999.6
1492922355.1,286046998.3
1492922356.0,286046998.3
1492922375.0,286047001.5
1492922375.9,286047001.5
1492922395.9,286046999.4
1492922415.8,286047000.1
1492922435.7,286047000.6
1492922455.7,286047002.4
1492922475.6,286046999.2
1492922495.6,286046999.0
1492922515.5,286047000.9
1492922535.5,286047000.6
1492922555.4,286046996.6
1492922575.3,286047002.7
1492922595.3,286046998.9
1492922615.2,286046998.2
1492922635.2,286047001.9
1492922655.1,286046999.0
1492922675.0,286047001.0
1492922676.0,286047001.0
1492922695.9,286046997.0
1492922715.8,286047002.2
1492922735.8,286047000.4
1492922755.7,286046998.6
1492922775.7,286047000.1
1492922795.6,286047000.3
1492922815.5,286047000.4
1492922835.5,286047000.0
1492922855.4,286047002.8
1492922875.4,286046999.5
1492922895.3,286046997.4
1492922915.2,286046998.2
1492922935.2,286047002.1
1492922955.1,286047000.4
1492922975.1,286046999.9
1492922976.0,286046999.9
1492922995.0,286047000.0
1492922995.9,286047000.0
1492923015.9,286047002.7
1492923035.8,286046997.8
1492923055.8,286046998.9
1492923075.7,286046998.7
1492923095.6,286047000.1
1492923115.6,286047001.5
1492923135.5,286046999.7
1492923155.5,286047001.6
1492923175.4,286047002.1
1492923195.3,286046998.1
1492923215.3,286047002.0
1492923235.2,286046998.6
1492923255.2,286046998.1
1492923275.1,286047002.1
1492923295.0,286046999.5
1492923296.0,286046999.5
1492923315.0,286046998.3
1492923315.9,286046998.3
1492923335.9,286047003.8
1492923355.8,286046997.0
1492923375.7,286047001.2
1492923395.7,286046998.7
1492923415.6,286047002.8
1492923435.6,286046999.2
1492923455.5,286046998.2
1492923475.4,286047004.0
1492923495.4,286047001.2
1492923515.3,286047000.0
1492923535.3,286046999.8
1492923555.2,286047001.1
1492923575.1,286046997.7
1492923595.1,286047000.4
1492923596.0,286047000.4
