# file name; noise; peak f.; mag.; duration
20170423120041551_SVAKOV-R10_snap.fits;1.3534;26521;0.892961;0
20170423120145380_SVAKOV-R10_met.fits;1.24642;26519.5;4.60508;0.682667
20170423120202276_SVAKOV-R10_met.fits;1.45526;26480;7.66682;0.341333
20170423120234532_SVAKOV-R10_met.fits;1.53703;26503.4;3.17284;0.170667
20170423120141626_SVAKOV-R10_snap.fits;1.74218;26522.5;1.3191;0
20170423120241700_SVAKOV-R10_snap.fits;1.48761;26538.6;1.44305;0
20170423120402767_SVAKOV-R10_met.fits;1.2608;26496.1;5.8114;0.170667
20170423120409252_SVAKOV-R10_met.fits;1.32761;26503.4;2.97287;0.170667
20170423120341775_SVAKOV-R10_snap.fits;1.31014;26472.7;1.19568;0
20170423120520250_SVAKOV-R10_met.fits;1.36858;26490.2;5.77712;0.341333
20170423120523492_SVAKOV-R10_met.fits;1.25693;26485.8;8.32364;0.341333
20170423120441850_SVAKOV-R10_snap.fits;1.50108;26481.4;1.05776;0
20170423120541924_SVAKOV-R10_snap.fits;1.85752;26482.9;1.56867;0
20170423120653092_SVAKOV-R10_met.fits;1.41971;26488.8;3.70641;0.170667
20170423120641999_SVAKOV-R10_snap.fits;1.41009;26472.7;1.07152;0
20170423120825935_SVAKOV-R10_met.fits;1.22446;26494.6;2.72122;0.341333
20170423120742074_SVAKOV-R10_snap.fits;1.73617;26509.3;1.17297;0
20170423120924303_SVAKOV-R10_met.fits;1.11473;26494.6;2.31802;0.170667
20170423120842148_SVAKOV-R10_snap.fits;1.47553;26466.8;1.36347;0
20170423121000314_SVAKOV-R10_met.fits;1.16956;26472.7;3.2343;0.170667
20170423120942223_SVAKOV-R10_snap.fits;1.22941;26452.1;1.18161;0
20170423121042298_SVAKOV-R10_snap.fits;1.35003;26513.7;1.09911;0
20170423121153295_SVAKOV-R10_met.fits;1.35304;26516.6;3.36916;0.512
20170423121204900_SVAKOV-R10_met.fits;1.32747;26502;3.65454;0.341333
20170423121142372_SVAKOV-R10_snap.fits;1.34433;26484.4;1.32779;0
20170423121236474_SVAKOV-R10_met.fits;1.48231;26503.4;12.3636;0.341333
20170423121239375_SVAKOV-R10_met.fits;1.36199;26482.9;3.59321;0.170667
20170423121332794_SVAKOV-R10_met.fits;1.17741;26502;2.38666;0.170667
20170423121242447_SVAKOV-R10_snap.fits;1.25733;26510.7;1.33615;0
20170423121422799_SVAKOV-R10_met.fits;1.52334;26515.1;9.03449;0.341333
20170423121342522_SVAKOV-R10_snap.fits;1.41165;26488.8;1.10275;0
20170423121521167_SVAKOV-R10_met.fits;1.35613;26490.2;3.42681;0.170667
20170423121442596_SVAKOV-R10_snap.fits;1.17657;26504.9;0.901424;0
20170423121546426_SVAKOV-R10_met.fits;1.36611;26497.6;3.61926;0.512
20170423121618511_SVAKOV-R10_met.fits;1.52304;26491.7;3.4939;0.170667
20170423121542671_SVAKOV-R10_snap.fits;1.57248;26453.6;1.02734;0
20170423121727802_SVAKOV-R10_met.fits;1.8553;26488.8;5.44639;0.170667
20170423121642746_SVAKOV-R10_snap.fits;1.35984;26545.9;1.459;0
20170423121810639_SVAKOV-R10_met.fits;1.4314;26488.8;4.03173;0.170667
20170423121742820_SVAKOV-R10_snap.fits;1.30851;26547.4;1.08492;0
20170423121842895_SVAKOV-R10_snap.fits;1.24248;26475.6;0.970267;0
20170423121942970_SVAKOV-R10_snap.fits;1.36178;26507.8;1.13502;0
20170423122037071_SVAKOV-R10_met.fits;1.40098;26490.2;11.9923;0.341333
20170423122050724_SVAKOV-R10_met.fits;1.50677;26497.6;5.07405;0.170667
20170423122043044_SVAKOV-R10_snap.fits;1.26781;26456.5;1.00229;0
20170423122143119_SVAKOV-R10_snap.fits;1.1488;26534.2;0.918852;0
20170423122246095_SVAKOV-R10_met.fits;1.21254;26502;13.5824;0.341333
20170423122243194_SVAKOV-R10_snap.fits;1.26734;26523.9;1.2294;0
20170423122416548_SVAKOV-R10_met.fits;1.48111;26503.4;3.45832;0.170667
20170423122428836_SVAKOV-R10_met.fits;1.49227;26510.7;3.58072;0.512
20170423122343268_SVAKOV-R10_snap.fits;1.52453;26480;1.20021;0
20170423122514063_SVAKOV-R10_met.fits;1.34335;26490.2;5.09101;0.341333
20170423122520378_SVAKOV-R10_met.fits;1.35635;26504.9;5.71458;0.341333
20170423122443343_SVAKOV-R10_snap.fits;1.29604;26487.3;2.31523;0
20170423122538298_SVAKOV-R10_met.fits;1.25027;26485.8;6.65367;0.512
20170423122555876_SVAKOV-R10_met.fits;1.31033;26509.3;2.79209;0.170667
20170423122543418_SVAKOV-R10_snap.fits;1.28403;26534.2;1.52139;0
20170423122648100_SVAKOV-R10_met.fits;1.2949;26469.7;2.8583;0.341333
20170423122643492_SVAKOV-R10_snap.fits;1.28449;26471.2;1.07085;0
20170423122811898_SVAKOV-R10_met.fits;1.25741;26510.7;2.5178;0.170667
20170423122814799_SVAKOV-R10_met.fits;1.24936;26499;2.86006;0.170667
20170423122826746_SVAKOV-R10_met.fits;1.55045;26494.6;7.24274;0.341333
20170423122743567_SVAKOV-R10_snap.fits;1.45964;26516.6;1.60158;0
20170423122853711_SVAKOV-R10_met.fits;1.39962;26506.3;3.56369;0.341333
20170423122908218_SVAKOV-R10_met.fits;1.51729;26507.8;5.17746;0.341333
20170423122921700_SVAKOV-R10_met.fits;1.23562;26506.3;4.16938;0.170667
20170423122843642_SVAKOV-R10_snap.fits;1.34009;26506.3;1.2011;0
20170423123016826_SVAKOV-R10_met.fits;1.08675;26488.8;3.03692;0.170667
20170423122943716_SVAKOV-R10_snap.fits;1.28172;26518.1;1.20992;0
20170423123108538_SVAKOV-R10_met.fits;1.45919;26506.3;3.45418;0.170667
20170423123116218_SVAKOV-R10_met.fits;1.36647;26507.8;3.11808;0.341333
20170423123043791_SVAKOV-R10_snap.fits;1.24766;26471.2;1.58045;0
20170423123143866_SVAKOV-R10_snap.fits;1.53788;26455.1;1.15881;0
20170423123252815_SVAKOV-R10_met.fits;1.42961;26493.2;4.40648;0.341333
20170423123308004_SVAKOV-R10_met.fits;1.16881;26507.8;2.91973;0.853333
20170423123243940_SVAKOV-R10_snap.fits;1.32293;26532.7;1.51223;0
20170423123349988_SVAKOV-R10_met.fits;1.38648;26485.8;6.72442;0.170667
20170423123359375_SVAKOV-R10_met.fits;1.3319;26497.6;2.91302;0.170667
20170423123344015_SVAKOV-R10_snap.fits;1.15447;26547.4;1.10633;0
20170423123537167_SVAKOV-R10_met.fits;1.56325;26503.4;4.59747;0.170667
20170423123444090_SVAKOV-R10_snap.fits;1.60619;26503.4;1.15214;0
20170423123547236_SVAKOV-R10_met.fits;1.44616;26519.5;5.0743;1.36533
20170423123551332_SVAKOV-R10_met.fits;1.75825;26499;6.67393;2.048
20170423123606351_SVAKOV-R10_met.fits;1.18032;26504.9;2.98601;0.170667
20170423123544164_SVAKOV-R10_snap.fits;1.48464;26503.4;1.25059;0
20170423123710522_SVAKOV-R10_met.fits;1.26766;26506.3;2.89742;1.87733
20170423123726735_SVAKOV-R10_met.fits;1.26409;26506.3;3.15206;0.341333
20170423123729466_SVAKOV-R10_met.fits;1.45437;26488.8;3.18413;1.536
20170423123644239_SVAKOV-R10_snap.fits;1.39318;26510.7;1.02408;0
20170423123815887_SVAKOV-R10_met.fits;1.54903;26496.1;3.5714;0.170667
20170423123819642_SVAKOV-R10_met.fits;1.56515;26502;3.54882;0.170667
20170423123744314_SVAKOV-R10_snap.fits;1.38828;26458;1.06984;0
20170423123845924_SVAKOV-R10_met.fits;1.48449;26496.1;5.87464;0.170667
20170423123907770_SVAKOV-R10_met.fits;1.54272;26490.2;3.2841;0.170667
20170423123933540_SVAKOV-R10_met.fits;1.50234;26502;7.91411;0.170667
20170423123844388_SVAKOV-R10_snap.fits;1.36383;26540;1.12292;0
20170423124010575_SVAKOV-R10_met.fits;1.46436;26459.5;4.47637;0.512
20170423124031055_SVAKOV-R10_met.fits;1.40247;26518.1;3.03188;0.170667
20170423124033786_SVAKOV-R10_met.fits;1.52457;26509.3;3.39798;0.341333
20170423123944463_SVAKOV-R10_snap.fits;1.43138;26460.9;1.12422;0
20170423124105530_SVAKOV-R10_met.fits;1.24926;26487.3;6.13779;0.341333
20170423124120207_SVAKOV-R10_met.fits;1.33399;26481.4;3.7353;0.170667
20170423124044538_SVAKOV-R10_snap.fits;1.56229;26449.2;1.11647;0
20170423124144612_SVAKOV-R10_snap.fits;1.40674;26512.2;1.08827;0
20170423124244687_SVAKOV-R10_snap.fits;1.21376;26515.1;1.27268;0
20170423124346980_SVAKOV-R10_met.fits;1.27605;26502;3.43116;0.170667
20170423124432036_SVAKOV-R10_met.fits;1.32096;26488.8;11.5777;0.512
20170423124344762_SVAKOV-R10_snap.fits;1.19289;26521;1.13068;0
20170423124444836_SVAKOV-R10_snap.fits;1.16246;26545.9;1.02274;0
20170423124540644_SVAKOV-R10_met.fits;1.35157;26497.6;3.11731;0.170667
20170423124557882_SVAKOV-R10_met.fits;1.12296;26506.3;2.91772;0.170667
20170423124636623_SVAKOV-R10_met.fits;1.35397;26493.2;2.85241;0.170667
20170423124544911_SVAKOV-R10_snap.fits;1.37723;26540;1.35795;0
20170423124717924_SVAKOV-R10_met.fits;1.22859;26502;3.1062;0.512
20170423124644986_SVAKOV-R10_snap.fits;1.31967;26519.5;1.33407;0
20170423124741135_SVAKOV-R10_met.fits;1.17065;26482.9;10.0325;1.024
20170423124804004_SVAKOV-R10_met.fits;1.45221;26504.9;3.218;0.170667
20170423124806223_SVAKOV-R10_met.fits;1.36271;26500.5;2.76357;0.170667
20170423124808612_SVAKOV-R10_met.fits;1.58877;26506.3;3.37764;0.341333
20170423124745060_SVAKOV-R10_snap.fits;1.33395;26545.9;1.15003;0
20170423124912612_SVAKOV-R10_met.fits;1.50765;26506.3;7.4491;0.170667
20170423124845135_SVAKOV-R10_snap.fits;1.23391;26502;1.27111;0
20170423124941114_SVAKOV-R10_met.fits;1.37421;26507.8;3.07311;0.170667
20170423124956986_SVAKOV-R10_met.fits;1.32265;26513.7;7.34003;0.341333
20170423124945210_SVAKOV-R10_snap.fits;1.48149;26469.7;1.41203;0
20170423125101156_SVAKOV-R10_met.fits;1.62289;26497.6;3.60204;0.170667
20170423125119247_SVAKOV-R10_met.fits;1.4248;26493.2;5.28897;0.341333
20170423125045284_SVAKOV-R10_snap.fits;1.14959;26493.2;1.27383;0
20170423125141092_SVAKOV-R10_met.fits;1.27107;26503.4;9.0978;0.512
20170423125145359_SVAKOV-R10_snap.fits;1.49;26491.7;1.24569;0
20170423125243386_SVAKOV-R10_met.fits;1.33573;26512.2;3.10526;0.170667
20170423125301818_SVAKOV-R10_met.fits;1.53656;26503.4;3.87237;0.341333
20170423125245434_SVAKOV-R10_snap.fits;4.40412;26512.2;2.12737;0
20170423125426980_SVAKOV-R10_met.fits;1.41339;26504.9;3.79934;0.341333
20170423125345508_SVAKOV-R10_snap.fits;1.30739;26500.5;1.32859;0
20170423125507087_SVAKOV-R10_met.fits;1.27258;26491.7;6.52227;0.682667
20170423125517498_SVAKOV-R10_met.fits;1.31593;26504.9;3.24992;0.170667
20170423125445583_SVAKOV-R10_snap.fits;1.32045;26526.9;1.21055;0
20170423125636687_SVAKOV-R10_met.fits;1.17422;26487.3;2.80554;0.341333
20170423125545658_SVAKOV-R10_snap.fits;1.52004;26468.3;0.912626;0
20170423125645732_SVAKOV-R10_snap.fits;1.32883;26458;1.28307;0
20170423125745807_SVAKOV-R10_snap.fits;1.45768;26532.7;1.20058;0
20170423125845882_SVAKOV-R10_snap.fits;1.36519;26510.7;1.0505;0
20170423130006266_SVAKOV-R10_met.fits;1.11961;26493.2;2.7278;0.170667
20170423130013604_SVAKOV-R10_met.fits;1.40839;26504.9;7.11644;0.512
20170423130026234_SVAKOV-R10_met.fits;1.21627;26507.8;3.63744;0.170667
20170423125945956_SVAKOV-R10_snap.fits;1.38123;26452.1;1.22582;0
20170423130116751_SVAKOV-R10_met.fits;1.16604;26506.3;8.45358;0.170667
