#timestamp,LO_Frequency 
1492916415.7,286046998.7
1492916435.7,286047000.0
1492916455.6,286047002.4
1492916475.6,286046996.7
1492916495.5,286047002.4
1492916515.4,286046998.1
1492916535.4,286047002.4
1492916555.3,286046999.1
1492916575.3,286046998.6
1492916595.2,286047004.1
1492916615.1,286046996.5
1492916635.1,286047001.7
1492916655.0,286047000.3
1492916655.9,286047000.3
1492916675.9,286046999.3
1492916695.8,286047000.6
1492916715.8,286047002.4
1492916735.7,286046998.9
1492916755.6,286046996.7
1492916775.6,286046998.8
1492916795.5,286047002.7
1492916815.5,286046999.6
1492916835.4,286046999.4
1492916855.3,286046998.3
1492916875.3,286047000.5
1492916895.2,286046999.6
1492916915.2,286047000.3
1492916935.1,286047000.2
1492916955.0,286047002.7
1492916956.0,286047002.7
1492916975.9,286046995.2
1492916995.8,286047002.6
1492917015.8,286046999.0
1492917035.7,286047000.0
1492917055.7,286047000.9
1492917075.6,286047001.1
1492917095.5,286046996.9
1492917115.5,286047002.4
1492917135.4,286047000.4
1492917155.4,286047000.6
1492917175.3,286047001.2
1492917195.2,286046998.8
1492917215.2,286047001.3
1492917235.1,286047000.8
1492917255.1,286046996.9
1492917256.0,286046996.9
1492917275.0,286047003.5
1492917275.9,286047003.5
1492917295.9,286047000.6
1492917315.8,286046998.8
1492917335.8,286046999.5
1492917355.7,286046999.5
1492917375.6,286046997.2
1492917395.6,286046998.8
1492917415.5,286047000.9
1492917435.5,286047000.1
1492917455.4,286047002.0
1492917475.3,286047000.8
1492917495.3,286046996.5
1492917515.2,286047002.3
1492917535.2,286046998.3
1492917555.1,286046999.7
1492917575.0,286047000.4
1492917576.0,286047000.4
1492917595.9,286046999.4
1492917615.8,286046997.1
1492917635.8,286047002.7
1492917655.7,286047001.0
1492917675.7,286047000.5
1492917695.6,286047000.8
1492917715.5,286046999.5
1492917735.5,286046996.8
1492917755.4,286047000.0
1492917775.4,286047002.5
1492917795.3,286046998.1
1492917815.2,286047001.6
1492917835.2,286047000.0
1492917855.1,286047001.2
1492917875.1,286046999.5
1492917876.0,286046999.5
1492917895.0,286047000.1
1492917895.9,286047000.1
1492917915.9,286047002.0
1492917935.8,286047000.4
1492917955.8,286046998.2
1492917975.7,286047000.9
1492917995.6,286047000.5
1492918015.6,286046999.3
1492918035.5,286046999.4
1492918055.5,286046998.3
1492918075.4,286047004.1
1492918095.3,286046997.0
1492918115.3,286046999.8
1492918135.2,286047003.2
1492918155.2,286047000.9
1492918175.1,286046999.3
1492918195.0,286046999.1
1492918196.0,286046999.1
1492918215.9,286046998.7
1492918235.8,286047002.6
1492918255.8,286047000.5
1492918275.7,286047001.8
1492918295.7,286047002.5
1492918315.6,286046998.6
1492918335.5,286047000.7
1492918355.5,286046999.1
1492918375.4,286046997.1
1492918395.4,286046998.3
1492918415.3,286047002.1
1492918435.2,286046999.9
1492918455.2,286047000.8
1492918475.1,286046997.7
1492918495.1,286046999.5
1492918496.0,286046999.5
1492918515.0,286046998.9
1492918515.9,286046998.9
1492918535.9,286047002.5
1492918555.8,286047000.1
1492918575.8,286047000.0
1492918595.7,286047001.8
1492918615.6,286047000.0
1492918635.6,286046998.6
1492918655.5,286047000.9
1492918675.5,286046998.3
1492918695.4,286047002.3
1492918715.3,286047000.7
1492918735.3,286046998.8
1492918755.2,286046998.2
1492918775.2,286046998.6
1492918795.1,286047000.5
1492918815.0,286046999.1
1492918816.0,286046999.1
1492918835.9,286046998.6
1492918855.8,286046998.4
1492918875.8,286047001.1
1492918895.7,286046998.2
1492918915.7,286047002.3
1492918935.6,286047001.0
1492918955.5,286046999.3
1492918975.5,286046998.3
1492918995.4,286047001.4
1492919015.4,286047002.2
1492919035.3,286046998.5
1492919055.2,286047000.4
1492919075.1,286047000.1
1492919095.1,286047000.5
1492919096.0,286047000.5
1492919115.9,286046999.9
1492919135.8,286047000.8
1492919155.8,286046995.0
1492919175.7,286046999.8
1492919195.6,286046999.8
1492919215.6,286047001.6
1492919235.5,286047000.1
1492919255.4,286047001.4
1492919275.3,286047002.0
1492919295.3,286047002.7
1492919315.2,286047001.2
1492919335.1,286046999.6
1492919355.1,286046999.4
1492919356.0,286046999.4
1492919375.9,286047000.7
1492919395.8,286046997.8
1492919415.8,286046997.5
1492919435.7,286046997.2
1492919455.6,286046999.5
1492919475.5,286046998.5
1492919495.5,286047004.1
1492919515.4,286046998.5
1492919535.3,286047001.0
1492919555.2,286046996.6
1492919575.2,286046998.6
1492919595.1,286046999.7
1492919615.0,286047001.8
1492919616.0,286047001.8
1492919635.9,286047001.0
1492919655.8,286047000.1
1492919675.8,286047003.6
1492919695.7,286047002.7
1492919715.7,286046998.4
1492919735.6,286046998.9
1492919755.5,286046996.6
1492919775.5,286046999.0
1492919795.4,286047000.8
1492919815.4,286047000.6
1492919835.3,286047000.8
1492919855.2,286046999.3
1492919875.2,286046996.9
1492919895.1,286047000.5
1492919915.1,286046996.9
1492919916.0,286046996.9
1492919935.0,286047003.4
1492919935.9,286047003.4
1492919955.9,286046995.7
1492919975.8,286047000.8
1492919995.7,286046998.2
