#timestamp,LO_Frequency 
1492945215.2,286047001.1
1492945235.2,286046999.6
1492945255.1,286047001.1
1492945275.1,286047000.6
1492945276.0,286047000.6
1492945295.0,286047000.8
1492945295.9,286047000.8
1492945315.9,286046997.2
1492945335.8,286047000.2
1492945355.7,286047001.0
1492945375.7,286046998.6
1492945395.6,286046999.7
1492945415.6,286047001.3
1492945435.5,286047000.3
1492945455.4,286047002.4
1492945475.4,286047000.6
1492945495.3,286047000.1
1492945515.3,286047000.1
1492945535.2,286047002.8
1492945555.2,286046997.3
1492945575.1,286046999.0
1492945595.0,286047001.2
1492945595.9,286047001.2
1492945615.9,286046996.3
1492945635.8,286046999.6
1492945655.8,286047000.8
1492945675.7,286047000.0
1492945695.6,286047000.2
1492945715.6,286047000.2
1492945735.5,286047000.9
1492945755.5,286047000.5
1492945775.4,286046998.5
1492945795.4,286047002.0
1492945815.3,286047000.5
1492945835.2,286046998.9
1492945855.2,286047001.0
1492945875.1,286046998.4
1492945895.0,286046999.9
1492945896.0,286046999.9
1492945915.9,286046996.6
1492945935.8,286046998.2
1492945955.8,286047000.4
1492945975.7,286046998.8
1492945995.7,286047000.7
1492946015.6,286046999.3
1492946035.5,286046999.0
1492946055.5,286047000.8
1492946075.4,286047001.1
1492946095.4,286046997.7
1492946115.3,286046998.5
1492946135.2,286047000.0
1492946155.2,286046999.7
1492946175.1,286047000.1
1492946195.1,286047002.1
1492946196.0,286047002.1
1492946215.0,286046995.0
1492946215.9,286046995.0
1492946235.9,286047005.8
1492946255.8,286046999.0
1492946275.8,286046998.6
1492946295.7,286047002.6
1492946315.6,286046996.9
1492946335.6,286047001.6
1492946355.5,286047004.3
1492946375.5,286046998.4
1492946395.4,286047000.2
1492946415.3,286047002.7
1492946435.3,286046995.4
1492946455.2,286046998.4
1492946475.2,286047001.9
1492946495.1,286047000.6
1492946515.0,286046996.5
1492946516.0,286046996.5
1492946535.9,286047004.5
1492946555.8,286047001.8
1492946575.8,286046998.4
1492946595.7,286047000.2
1492946615.7,286047001.3
1492946635.6,286047000.0
1492946655.5,286047001.0
1492946675.5,286046999.5
1492946695.4,286046997.2
1492946715.4,286046999.2
1492946735.3,286047001.2
1492946755.3,286047000.8
1492946775.2,286046998.5
1492946795.1,286047000.6
1492946815.1,286046999.3
1492946816.0,286046999.3
1492946835.0,286047001.2
1492946835.9,286047001.2
1492946855.9,286046997.3
1492946875.8,286047000.7
1492946895.8,286046998.8
1492946915.7,286047002.1
1492946935.7,286047002.4
1492946955.6,286047001.1
1492946975.5,286046999.5
1492946995.5,286046998.4
1492947015.4,286047002.5
1492947035.3,286046996.6
1492947055.3,286047000.0
1492947075.2,286046998.1
1492947095.2,286047002.7
1492947115.1,286047000.4
1492947135.1,286046998.1
1492947136.0,286046998.1
1492947155.0,286047003.4
1492947155.9,286047003.4
1492947175.9,286046997.4
1492947195.8,286046999.1
1492947215.7,286046998.8
1492947235.7,286047000.3
1492947255.6,286046999.7
1492947275.6,286047000.0
1492947295.5,286047001.5
1492947315.5,286047002.0
1492947335.4,286046998.3
1492947355.3,286047001.9
1492947375.3,286046999.9
1492947395.2,286047002.6
1492947415.2,286046997.3
1492947435.1,286046999.6
1492947455.0,286047001.2
1492947455.9,286047001.2
1492947475.9,286046995.4
1492947495.8,286046999.8
1492947515.8,286046999.8
1492947535.7,286047002.3
1492947555.7,286046999.2
1492947575.6,286046998.2
1492947595.5,286047001.9
1492947615.5,286047000.7
1492947635.4,286047000.4
1492947655.4,286047000.9
1492947675.3,286046998.8
1492947695.2,286047001.0
1492947715.2,286046999.1
1492947735.1,286046999.9
1492947755.1,286047000.0
1492947756.0,286047000.0
1492947775.0,286047001.2
1492947775.9,286047001.2
1492947795.9,286046998.0
1492947815.8,286046998.5
1492947835.8,286047001.8
1492947855.7,286047001.7
1492947875.6,286046999.8
1492947895.6,286047000.3
1492947915.5,286047001.0
1492947935.5,286047000.5
1492947955.4,286046998.6
1492947975.3,286047002.3
1492947995.3,286047001.2
1492948015.2,286046999.0
1492948035.2,286046999.3
1492948055.1,286047001.0
1492948075.0,286046999.2
1492948076.0,286046999.2
1492948095.9,286046999.1
1492948115.8,286047001.2
1492948135.8,286046999.2
1492948155.7,286047000.4
1492948175.7,286047000.7
1492948195.6,286046998.2
1492948215.6,286047000.0
1492948235.5,286047001.9
1492948255.4,286047000.0
1492948275.4,286047000.7
1492948295.3,286046999.4
1492948315.3,286047000.7
1492948335.2,286047001.2
1492948355.1,286046999.2
1492948375.1,286046999.3
1492948376.0,286046999.3
1492948395.0,286047000.1
1492948396.0,286047000.1
1492948415.9,286047001.3
1492948435.8,286046999.4
1492948455.8,286046998.9
1492948475.7,286046998.3
1492948495.6,286047000.1
1492948515.7,286047000.1
1492948535.6,286047000.0
1492948555.5,286047003.9
1492948575.5,286047000.1
1492948595.4,286046998.6
1492948615.4,286047001.0
1492948635.3,286047002.6
1492948655.2,286046998.4
1492948675.2,286047000.7
1492948695.1,286046999.6
1492948715.1,286047000.0
1492948716.0,286047000.0
1492948735.0,286047000.1
1492948735.9,286047000.1
1492948755.9,286047000.3
1492948775.8,286047001.1
1492948795.7,286046994.9
