#timestamp,LO_Frequency 
1492984815.7,286047000.2
1492984835.7,286047002.2
1492984855.6,286047000.9
1492984875.6,286046999.9
1492984895.5,286047001.9
1492984915.4,286046998.2
1492984935.4,286047000.6
1492984955.3,286047001.1
1492984975.3,286047000.6
1492984995.2,286046998.7
1492985015.1,286047000.8
1492985035.1,286046997.2
1492985036.0,286046997.2
1492985055.0,286047002.3
1492985056.0,286047002.3
1492985075.9,286046996.7
1492985095.8,286047002.4
1492985115.8,286046998.7
1492985135.7,286047002.4
1492985155.6,286046996.7
1492985175.6,286047002.7
1492985195.5,286047000.8
1492985215.5,286046997.1
1492985235.4,286046998.1
1492985255.3,286047000.7
1492985275.3,286046998.4
1492985295.2,286047002.0
1492985315.2,286047002.4
1492985335.1,286046998.5
1492985355.1,286046998.1
1492985356.0,286046998.1
1492985375.0,286047001.7
1492985375.9,286047001.7
1492985395.0,286046998.5
1492985396.0,286046998.5
1492985415.9,286047000.4
1492985435.8,286046998.2
1492985455.8,286047002.6
1492985475.7,286046999.8
1492985495.7,286047003.1
1492985515.6,286047002.8
1492985535.5,286046997.5
1492985555.5,286046998.8
1492985575.4,286047001.1
1492985595.4,286047000.6
1492985615.3,286046996.5
1492985635.2,286046999.7
1492985655.2,286047002.2
1492985675.1,286046998.3
1492985695.1,286047002.3
1492985696.0,286047002.3
1492985715.0,286046997.2
1492985715.9,286046997.2
1492985735.9,286047001.4
1492985755.8,286047002.1
1492985775.8,286047002.4
1492985795.7,286046998.5
1492985815.6,286047000.1
1492985835.6,286047001.3
1492985855.5,286047002.6
1492985875.5,286046999.5
1492985895.4,286046996.7
1492985915.3,286047002.7
1492985935.3,286046998.8
1492985955.2,286047001.2
1492985975.1,286047000.8
1492985995.1,286047000.0
1492986015.0,286047001.0
1492986015.9,286047001.0
1492986035.9,286046995.2
1492986055.8,286046996.5
1492986075.8,286047001.0
1492986095.7,286046999.6
1492986115.6,286046999.1
1492986135.6,286046997.1
1492986155.5,286046998.1
1492986175.5,286047001.4
1492986195.4,286046999.7
1492986215.3,286047000.2
1492986235.3,286047002.4
1492986255.2,286047000.0
1492986275.2,286047000.1
1492986295.1,286047001.2
1492986315.0,286046997.7
1492986316.0,286046997.7
1492986335.9,286046998.3
1492986355.8,286046998.5
1492986375.8,286047000.5
1492986395.7,286046999.3
1492986415.7,286046998.6
1492986435.6,286047002.3
1492986455.5,286047000.6
1492986475.5,286046998.2
1492986495.4,286047002.8
1492986515.4,286046998.8
1492986535.3,286047001.1
1492986555.2,286047000.7
1492986575.2,286046999.5
1492986595.1,286046999.5
1492986615.1,163426129.7
1492986616.0,163426129.7
1492986635.0,9999981.4
1492986636.0,9999981.4
1492986655.0,9999981.5
1492986655.9,9999981.5
1492986675.9,9999981.5
1492986695.8,286046967.4
1492986715.8,286046997.5
1492986735.7,286047000.5
1492986755.6,286047001.0
1492986775.6,286047002.7
1492986795.5,286046998.5
1492986815.5,286047002.3
1492986835.4,286047002.8
1492986855.3,286046997.0
1492986875.3,286047000.6
1492986895.2,286046997.5
1492986915.2,286046997.1
1492986935.1,286047000.0
1492986955.0,286047000.9
1492986955.9,286047000.9
1492986975.9,286046998.8
1492986995.8,286047001.6
1492987015.8,286047000.2
1492987035.7,286046998.9
1492987055.7,286046999.4
1492987075.6,286046999.3
1492987095.5,286046997.0
1492987115.5,286047000.8
1492987135.4,286047000.0
1492987155.4,286047004.3
1492987175.3,286046997.4
1492987195.2,286046996.9
1492987215.2,286047000.1
1492987235.1,286047000.4
1492987255.1,286047000.1
1492987256.0,286047000.1
1492987275.0,286047004.0
1492987275.9,286047004.0
1492987295.9,286046995.8
1492987315.8,286046998.6
1492987335.7,286047001.0
1492987355.7,286046998.7
1492987375.6,286047000.2
1492987395.6,286047000.1
1492987415.5,286046999.8
1492987435.4,286047002.7
1492987455.4,286047000.3
1492987475.3,286046999.5
1492987495.3,286047002.1
1492987515.2,286046999.0
1492987535.1,286047001.2
1492987555.1,286046998.3
1492987575.0,286047000.8
1492987575.9,286047000.8
1492987595.9,286046998.1
1492987615.8,286047000.3
1492987635.8,286047000.1
1492987655.7,286047000.4
1492987675.7,286047000.6
1492987695.6,286047000.5
1492987715.5,286047000.2
1492987735.5,286046998.7
1492987755.4,286047000.4
1492987775.4,286047000.6
1492987795.3,286047000.5
1492987815.2,286046998.5
1492987835.2,286047000.6
1492987855.1,286046998.2
1492987875.1,286046998.6
1492987876.0,286046998.6
1492987895.0,286047006.0
1492987895.9,286047006.0
1492987915.9,286046990.1
1492987935.8,286047004.4
1492987955.7,286047000.5
1492987975.7,286047002.6
1492987995.6,286046999.6
1492988015.6,286046999.2
1492988035.5,286046998.9
1492988055.4,286046998.7
1492988075.4,286047000.2
1492988095.3,286047000.4
1492988115.3,286046998.1
1492988135.2,286047000.1
1492988155.1,286046999.7
1492988175.1,286047002.3
1492988195.0,286047000.3
1492988195.9,286047000.3
1492988215.9,286046998.4
1492988235.8,286046999.8
1492988255.8,286047001.9
1492988275.7,286047000.9
1492988295.6,286046997.1
1492988315.6,286047000.2
1492988335.5,286047001.9
1492988355.5,286047001.6
1492988375.4,286047002.6
1492988395.3,286047000.6
