# file name; noise; peak f.; mag.; duration
20170423110037071_SVAKOV-R10_snap.fits;1.26048;26522.5;1.51417;0
20170423110137146_SVAKOV-R10_snap.fits;1.26197;26503.4;1.03739;0
20170423110313402_SVAKOV-R10_met.fits;1.23836;26503.4;2.55271;0.170667
20170423110237220_SVAKOV-R10_snap.fits;1.2715;26450.7;1.45676;0
20170423110337295_SVAKOV-R10_snap.fits;1.26876;26474.1;1.22453;0
20170423110436858_SVAKOV-R10_met.fits;1.16239;26503.4;2.86588;0.170667
20170423110512868_SVAKOV-R10_met.fits;1.48173;26494.6;3.45641;0.853333
20170423110437370_SVAKOV-R10_snap.fits;1.42253;26458;1.2451;0
20170423110626084_SVAKOV-R10_met.fits;1.59873;26480;3.92362;0.341333
20170423110537444_SVAKOV-R10_snap.fits;1.37081;26537.1;1.10169;0
20170423110637519_SVAKOV-R10_snap.fits;1.48666;26499;0.993796;0
20170423110743738_SVAKOV-R10_met.fits;1.63089;26503.4;7.78796;0.682667
20170423110804900_SVAKOV-R10_met.fits;1.46138;26513.7;3.00745;0.341333
20170423110737594_SVAKOV-R10_snap.fits;1.21774;26490.2;1.16463;0
20170423110912143_SVAKOV-R10_met.fits;1.43482;26496.1;5.71732;0.512
20170423110918116_SVAKOV-R10_met.fits;1.4922;26518.1;5.31319;0.341333
20170423110837668_SVAKOV-R10_snap.fits;1.36902;26531.2;1.33215;0
20170423110958564_SVAKOV-R10_met.fits;1.47939;26496.1;10.824;0.341333
20170423110937743_SVAKOV-R10_snap.fits;1.76157;26491.7;1.11177;0
20170423111053690_SVAKOV-R10_met.fits;1.5499;26494.6;4.19587;0.170667
20170423111128676_SVAKOV-R10_met.fits;1.25089;26490.2;3.97186;0.341333
20170423111037818_SVAKOV-R10_snap.fits;1.69333;26547.4;1.00632;0
20170423111137892_SVAKOV-R10_snap.fits;1.49554;26526.9;1.27;0
20170423111300836_SVAKOV-R10_met.fits;1.1297;26494.6;2.69593;1.536
20170423111314148_SVAKOV-R10_met.fits;1.64756;26513.7;7.07407;0.341333
20170423111237967_SVAKOV-R10_snap.fits;1.73486;26491.7;1.10531;0
20170423111340260_SVAKOV-R10_met.fits;1.41627;26526.9;2.85188;0.170667
20170423111408250_SVAKOV-R10_met.fits;1.83427;26500.5;3.81859;0.341333
20170423111429924_SVAKOV-R10_met.fits;1.23995;26509.3;2.885;0.170667
20170423111338042_SVAKOV-R10_snap.fits;1.32982;26541.5;1.36839;0
20170423111435898_SVAKOV-R10_met.fits;1.40365;26485.8;5.59933;0.170667
20170423111457572_SVAKOV-R10_met.fits;1.60282;26485.8;10.2073;2.048
20170423111509178_SVAKOV-R10_met.fits;1.62469;26482.9;29.146;0.341333
20170423111438116_SVAKOV-R10_snap.fits;1.43249;26468.3;1.00133;0
20170423111627855_SVAKOV-R10_met.fits;1.08157;26491.7;2.30876;1.024
20170423111538191_SVAKOV-R10_snap.fits;1.32071;26506.3;1.41492;0
20170423111642362_SVAKOV-R10_met.fits;1.59288;26506.3;4.42067;0.341333
20170423111646116_SVAKOV-R10_met.fits;1.31483;26490.2;4.36066;0.341333
20170423111728271_SVAKOV-R10_met.fits;1.47217;26497.6;3.2672;0.341333
20170423111638266_SVAKOV-R10_snap.fits;1.09852;26475.6;1.18714;0
20170423111737146_SVAKOV-R10_met.fits;1.37689;26503.4;10.0564;0.512
20170423111742266_SVAKOV-R10_met.fits;1.48635;26512.2;3.31305;0.170667
20170423111738340_SVAKOV-R10_snap.fits;1.38239;26460.9;1.0581;0
20170423111838415_SVAKOV-R10_snap.fits;1.26546;26506.3;1.16957;0
20170423111938490_SVAKOV-R10_snap.fits;1.58758;26544.4;1.073;0
20170423112039759_SVAKOV-R10_met.fits;1.52349;26487.3;3.53263;0.170667
20170423112051194_SVAKOV-R10_met.fits;1.5156;26481.4;4.96474;0.341333
20170423112038564_SVAKOV-R10_snap.fits;1.62062;26510.7;19.7807;0
20170423112124986_SVAKOV-R10_met.fits;1.47263;26518.1;2.96955;32.5973
20170423112159460_SVAKOV-R10_met.fits;1.20137;26504.9;2.86409;0.170667
20170423112138639_SVAKOV-R10_snap.fits;1.49225;26507.8;1.26464;0
20170423112245028_SVAKOV-R10_met.fits;1.37861;26510.7;4.03966;0.170667
20170423112319162_SVAKOV-R10_met.fits;1.26318;26493.2;8.37389;0.341333
20170423112238714_SVAKOV-R10_snap.fits;1.39101;26502;1.20426;0
20170423112340666_SVAKOV-R10_met.fits;1.25751;26496.1;4.09697;0.341333
20170423112338788_SVAKOV-R10_snap.fits;1.32138;26515.1;1.28999;0
20170423112438863_SVAKOV-R10_met.fits;1.7759;26481.4;3.96294;0.170667
20170423112448762_SVAKOV-R10_met.fits;1.3688;26500.5;9.4788;0.512
20170423112500196_SVAKOV-R10_met.fits;1.44608;26493.2;3.70983;0.170667
20170423112438863_SVAKOV-R10_snap.fits;1.24811;26513.7;1.35334;0
20170423112620068_SVAKOV-R10_met.fits;1.35549;26484.4;3.58436;0.170667
20170423112538938_SVAKOV-R10_snap.fits;1.18422;26521;1.21174;0
20170423112714170_SVAKOV-R10_met.fits;1.60704;26484.4;26.6454;0.512
20170423112639012_SVAKOV-R10_snap.fits;1.35214;26482.9;1.03184;0
20170423112745402_SVAKOV-R10_met.fits;1.43817;26499;3.12489;0.170667
20170423112739087_SVAKOV-R10_snap.fits;1.2328;26497.6;1.0988;0
20170423112904079_SVAKOV-R10_met.fits;1.10116;26488.8;3.85648;0.170667
20170423112908175_SVAKOV-R10_met.fits;1.25775;26499;12.23;0.512
20170423112929167_SVAKOV-R10_met.fits;1.36133;26521;10.6079;0.341333
20170423112839162_SVAKOV-R10_snap.fits;1.27437;26465.3;1.08943;0
20170423112951354_SVAKOV-R10_met.fits;1.29782;26504.9;4.10793;0.682667
20170423113021220_SVAKOV-R10_met.fits;1.26325;26487.3;2.86629;0.512
20170423113027194_SVAKOV-R10_met.fits;1.13763;26500.5;2.9912;0.341333
20170423112939236_SVAKOV-R10_snap.fits;1.48604;26488.8;0.989368;0
20170423113125562_SVAKOV-R10_met.fits;1.37094;26497.6;6.18399;0.341333
20170423113039311_SVAKOV-R10_snap.fits;1.32405;26496.1;1.08978;0
20170423113201231_SVAKOV-R10_met.fits;1.56401;26503.4;4.08989;0.170667
20170423113225807_SVAKOV-R10_met.fits;1.1409;26494.6;2.60396;0.682667
20170423113139386_SVAKOV-R10_snap.fits;1.38443;26496.1;2.83319;0
20170423113234511_SVAKOV-R10_met.fits;1.52948;26491.7;3.34881;0.341333
20170423113247140_SVAKOV-R10_met.fits;1.41458;26497.6;3.14999;0.170667
20170423113312911_SVAKOV-R10_met.fits;1.27778;26499;3.09335;0.512
20170423113318543_SVAKOV-R10_met.fits;1.25119;26494.6;4.42493;0.170667
20170423113239460_SVAKOV-R10_snap.fits;1.3406;26531.2;1.18423;0
20170423113347215_SVAKOV-R10_met.fits;1.36957;26485.8;4.73951;0.341333
20170423113339535_SVAKOV-R10_snap.fits;1.64677;26460.9;0.940328;0
20170423113436708_SVAKOV-R10_met.fits;1.43317;26502;3.99483;0.170667
20170423113523812_SVAKOV-R10_met.fits;1.37743;26474.1;3.28241;0.341333
20170423113439610_SVAKOV-R10_snap.fits;1.45369;26494.6;1.26139;0
20170423113552826_SVAKOV-R10_met.fits;1.49229;26496.1;20.2394;0.512
20170423113614159_SVAKOV-R10_met.fits;1.3472;26497.6;3.06989;0.170667
20170423113539684_SVAKOV-R10_snap.fits;1.41481;26477.1;1.22086;0
20170423113653071_SVAKOV-R10_met.fits;1.38653;26482.9;4.08416;0.341333
20170423113729935_SVAKOV-R10_met.fits;1.36705;26490.2;3.59422;0.170667
20170423113639759_SVAKOV-R10_snap.fits;1.28178;26507.8;1.12444;0
20170423113826084_SVAKOV-R10_met.fits;1.22466;26500.5;6.60583;0.341333
20170423113739834_SVAKOV-R10_snap.fits;1.36554;26499;1.139;0
20170423113907044_SVAKOV-R10_met.fits;1.21257;26490.2;3.22754;0.341333
20170423113918820_SVAKOV-R10_met.fits;1.39202;26507.8;7.59839;0.341333
20170423113931108_SVAKOV-R10_met.fits;1.22409;26499;28.6255;1.70667
20170423113839908_SVAKOV-R10_snap.fits;1.57457;26518.1;0.999221;0
20170423114028282_SVAKOV-R10_met.fits;1.28848;26506.3;2.98051;0.170667
20170423113939983_SVAKOV-R10_snap.fits;1.20001;26482.9;0.867859;0
20170423114038351_SVAKOV-R10_met.fits;1.39091;26491.7;2.88304;0.341333
20170423114104634_SVAKOV-R10_met.fits;1.35857;26504.9;5.51815;0.341333
20170423114132623_SVAKOV-R10_met.fits;1.29089;26491.7;2.68228;0.170667
20170423114040058_SVAKOV-R10_snap.fits;1.38292;26519.5;1.20499;0
20170423114134671_SVAKOV-R10_met.fits;1.50139;26500.5;4.74847;0.170667
20170423114140132_SVAKOV-R10_snap.fits;1.19204;26513.7;1.16359;0
20170423114240207_SVAKOV-R10_snap.fits;1.28873;26471.2;1.14239;0
20170423114340282_SVAKOV-R10_snap.fits;1.27784;26484.4;0.76224;0
20170423114440356_SVAKOV-R10_snap.fits;1.48915;26460.9;1.13024;0
20170423114539407_SVAKOV-R10_met.fits;1.34763;26480;3.28982;1.024
20170423114540431_SVAKOV-R10_snap.fits;1.46383;26474.1;1.0963;0
20170423114642383_SVAKOV-R10_met.fits;1.35992;26512.2;3.87811;1.19467
20170423114640506_SVAKOV-R10_snap.fits;1.34427;26518.1;0.977477;0
20170423114740580_SVAKOV-R10_snap.fits;1.22914;26521;1.04923;0
20170423114905231_SVAKOV-R10_met.fits;1.39838;26504.9;4.24362;0.170667
20170423114909498_SVAKOV-R10_met.fits;1.27657;26490.2;2.6434;0.170667
20170423114933220_SVAKOV-R10_met.fits;1.2188;26502;2.95424;0.170667
20170423114840655_SVAKOV-R10_snap.fits;1.4161;26535.6;1.03458;0
20170423115025274_SVAKOV-R10_met.fits;1.22436;26502;5.33961;0.341333
20170423114940730_SVAKOV-R10_snap.fits;1.13703;26458;1.33276;0
20170423115042170_SVAKOV-R10_met.fits;1.1633;26503.4;2.75503;0.341333
20170423115040804_SVAKOV-R10_snap.fits;1.32576;26475.6;1.39426;0
20170423115212452_SVAKOV-R10_met.fits;1.30925;26502;3.27356;0.170667
20170423115140879_SVAKOV-R10_snap.fits;1.70711;26522.5;1.13049;0
20170423115313551_SVAKOV-R10_met.fits;1.22801;26499;2.47498;0.170667
20170423115240954_SVAKOV-R10_snap.fits;1.37166;26478.5;0.974815;0
20170423115351951_SVAKOV-R10_met.fits;1.20799;26503.4;3.44699;0.170667
20170423115420111_SVAKOV-R10_met.fits;1.19586;26503.4;3.72576;1.36533
20170423115341028_SVAKOV-R10_snap.fits;1.19076;26460.9;1.1108;0
20170423115441103_SVAKOV-R10_snap.fits;1.3275;26482.9;1.31572;0
20170423115627258_SVAKOV-R10_met.fits;1.19283;26502;2.51069;0.341333
20170423115541178_SVAKOV-R10_snap.fits;1.51925;26506.3;1.1559;0
20170423115637668_SVAKOV-R10_met.fits;1.29417;26497.6;5.1764;0.170667
20170423115653882_SVAKOV-R10_met.fits;1.29612;26499;3.29144;0.170667
20170423115657636_SVAKOV-R10_met.fits;1.24867;26506.3;10.1651;0.682667
20170423115724090_SVAKOV-R10_met.fits;1.76954;26522.5;6.53077;0.341333
20170423115641252_SVAKOV-R10_snap.fits;1.48514;26493.2;1.20714;0
20170423115741327_SVAKOV-R10_snap.fits;1.47028;26504.9;1.04955;0
20170423115932943_SVAKOV-R10_met.fits;1.35234;26507.8;2.86236;1.19467
20170423115841402_SVAKOV-R10_snap.fits;1.84792;26513.7;1.29915;0
20170423115937551_SVAKOV-R10_met.fits;1.55938;26478.5;4.81508;0.341333
20170423115953082_SVAKOV-R10_met.fits;1.37032;26506.3;14.7073;0.341333
20170423120001615_SVAKOV-R10_met.fits;1.39358;26500.5;3.05834;0.341333
20170423115941476_SVAKOV-R10_snap.fits;1.23888;26531.2;1.10431;0
20170423120035407_SVAKOV-R10_met.fits;1.36734;26500.5;2.88022;0.170667
20170423120046500_SVAKOV-R10_met.fits;1.3994;26488.8;3.88056;0.341333
20170423120110564_SVAKOV-R10_met.fits;1.29673;26518.1;14.5733;0.512
20170423120135994_SVAKOV-R10_met.fits;1.19723;26493.2;3.65468;0.512
