# file name; noise; peak f.; mag.; duration
20210524080056000_ZVPP-R7_snap.fits;6.42463;26450.7;6.82403;0
20210524080156074_ZVPP-R7_snap.fits;6.68503;26506.3;5.35398;0
20210524080256149_ZVPP-R7_snap.fits;6.65287;26482.9;6.12294;0
20210524080356224_ZVPP-R7_snap.fits;6.64909;26490.2;6.63116;0
20210524080456298_ZVPP-R7_snap.fits;6.92945;26493.2;6.48927;0
20210524080556373_ZVPP-R7_snap.fits;7.49762;26531.2;5.02744;0
20210524080656448_ZVPP-R7_snap.fits;7.40334;26513.7;5.55521;0
20210524080756522_ZVPP-R7_snap.fits;6.35634;26512.2;6.374;0
20210524080856597_ZVPP-R7_snap.fits;6.45973;26453.6;4.86821;0
20210524081034048_ZVPP-R7_met.fits;6.68157;26491.7;24.1141;0.512
20210524080956672_ZVPP-R7_snap.fits;6.66282;26469.7;4.35891;0
20210524081056746_ZVPP-R7_snap.fits;6.3708;26528.3;6.22368;0
20210524081156821_ZVPP-R7_snap.fits;7.41124;26540;6.04175;0
20210524081256896_ZVPP-R7_snap.fits;6.0576;26503.4;6.05311;0
20210524081356970_ZVPP-R7_snap.fits;5.73917;26459.5;5.44279;0
20210524081541589_ZVPP-R7_met.fits;7.60674;26494.6;23.6917;0.341333
20210524081457045_ZVPP-R7_snap.fits;6.66677;26545.9;5.60039;0
20210524081557120_ZVPP-R7_snap.fits;6.56865;26450.7;5.67602;0
20210524081751296_ZVPP-R7_met.fits;5.79791;26460.9;20.563;0.341333
20210524081657194_ZVPP-R7_snap.fits;5.52984;26469.7;5.54818;0
20210524081757269_ZVPP-R7_snap.fits;7.91499;26453.6;5.83089;0
20210524081857344_ZVPP-R7_snap.fits;6.12966;26460.9;5.24178;0
20210524081957418_ZVPP-R7_snap.fits;6.33352;26516.6;5.97185;0
20210524082057493_ZVPP-R7_snap.fits;7.29367;26471.2;5.14623;0
20210524082157568_ZVPP-R7_snap.fits;7.20393;26497.6;5.95051;0
20210524082257642_ZVPP-R7_snap.fits;8.40376;26538.6;6.23427;0
20210524082357717_ZVPP-R7_snap.fits;6.73286;26462.4;6.83839;0
20210524082457792_ZVPP-R7_snap.fits;7.19353;26528.3;4.77195;0
20210524082557866_ZVPP-R7_snap.fits;6.00653;26523.9;4.82765;0
20210524082657941_ZVPP-R7_snap.fits;7.34852;26525.4;6.50879;0
20210524082758016_ZVPP-R7_snap.fits;7.03013;26488.8;5.22465;0
20210524082937344_ZVPP-R7_met.fits;5.87758;26504.9;27.9777;1.19467
20210524082858090_ZVPP-R7_snap.fits;5.9506;26477.1;6.70366;0
20210524082955434_ZVPP-R7_met.fits;6.94141;26513.7;14.3817;0.170667
20210524083034688_ZVPP-R7_met.fits;5.65743;26538.6;12.1185;0.853333
20210524082958165_ZVPP-R7_snap.fits;6.85846;26496.1;5.57989;0
20210524083058240_ZVPP-R7_snap.fits;8.15045;26490.2;5.93253;0
20210524083158314_ZVPP-R7_snap.fits;6.14288;26497.6;4.5131;0
20210524083258389_ZVPP-R7_snap.fits;7.41793;26484.4;4.99228;0
20210524083458464_ZVPP-R7_snap.fits;6.45854;26488.8;4.59647;0
20210524083458538_ZVPP-R7_snap.fits;6.94111;26459.5;5.49598;0
20210524083558613_ZVPP-R7_snap.fits;5.49922;26534.2;5.76155;0
20210524083717461_ZVPP-R7_met.fits;22.9219;26502;118.731;0.170667
20210524083658688_ZVPP-R7_snap.fits;7.3921;26468.3;5.91639;0
20210524083758762_ZVPP-R7_snap.fits;7.11607;26468.3;5.52427;0
20210524083858837_ZVPP-R7_snap.fits;6.72954;26545.9;6.58966;0
20210524084046186_ZVPP-R7_met.fits;30.3913;26468.3;63.8927;0.170667
20210524083958912_ZVPP-R7_snap.fits;9.3594;26518.1;7.68684;0
20210524084058986_ZVPP-R7_snap.fits;6.50358;26526.9;5.49489;0
20210524084159061_ZVPP-R7_snap.fits;6.33154;26521;7.80097;0
20210524084259136_ZVPP-R7_snap.fits;6.41824;26474.1;5.99623;0
20210524084359210_ZVPP-R7_snap.fits;7.19984;26538.6;8.38148;0
20210524084459285_ZVPP-R7_snap.fits;7.43568;26531.2;5.2278;0
20210524084559360_ZVPP-R7_snap.fits;6.54263;26523.9;5.22186;0
20210524084752341_ZVPP-R7_met.fits;7.07952;26490.2;23.3631;0.341333
20210524084659434_ZVPP-R7_snap.fits;7.05192;26523.9;3.49064;0
20210524084805994_ZVPP-R7_met.fits;6.29062;26532.7;13.1547;0.170667
20210524084759509_ZVPP-R7_snap.fits;6.58766;26515.1;6.96096;0
20210524084859584_ZVPP-R7_snap.fits;6.07002;26462.4;4.84964;0
20210524084959658_ZVPP-R7_snap.fits;6.7202;26478.5;6.38122;0
20210524085059733_ZVPP-R7_snap.fits;6.05681;26515.1;5.04881;0
20210524085159808_ZVPP-R7_snap.fits;6.54096;26534.2;5.59977;0
20210524085259882_ZVPP-R7_snap.fits;6.98439;26494.6;5.76044;0
20210524085359957_ZVPP-R7_snap.fits;7.08497;26484.4;7.99206;0
20210524085500032_ZVPP-R7_snap.fits;6.33051;26513.7;5.41088;0
20210524085600106_ZVPP-R7_snap.fits;6.26299;26462.4;5.32359;0
20210524085700181_ZVPP-R7_snap.fits;6.64542;26521;5.1136;0
20210524085800256_ZVPP-R7_snap.fits;6.97744;26518.1;6.91763;0
20210524085900330_ZVPP-R7_snap.fits;6.11382;26535.6;7.42712;0
