# file name; noise; peak f.; mag.; duration
20210524120013845_ZVPP-R7_snap.fits;6.39591;26480;4.74934;0
20210524120113920_ZVPP-R7_snap.fits;6.88189;26525.4;4.80347;0
20210524120213994_ZVPP-R7_snap.fits;7.81965;26480;5.36568;0
20210524120314069_ZVPP-R7_snap.fits;6.10983;26525.4;4.78816;0
20210524120414144_ZVPP-R7_snap.fits;7.10377;26531.2;4.80836;0
20210524120514218_ZVPP-R7_snap.fits;7.10428;26521;6.57303;0
20210524120614293_ZVPP-R7_snap.fits;7.38033;26510.7;6.1995;0
20210524120714368_ZVPP-R7_snap.fits;5.29171;26525.4;5.76344;0
20210524120814442_ZVPP-R7_snap.fits;7.97058;26494.6;6.52515;0
20210524120914517_ZVPP-R7_snap.fits;6.62182;26496.1;6.33883;0
20210524121024832_ZVPP-R7_met.fits;6.68859;26535.6;16.9257;0.170667
20210524121014592_ZVPP-R7_snap.fits;6.93609;26507.8;5.76245;0
20210524121114666_ZVPP-R7_snap.fits;8.04912;26528.3;6.46981;0
20210524121214741_ZVPP-R7_snap.fits;8.1084;26488.8;4.60456;0
20210524121314816_ZVPP-R7_snap.fits;7.29684;26490.2;8.23877;0
20210524121414890_ZVPP-R7_snap.fits;8.1077;26475.6;5.29594;0
20210524121523498_ZVPP-R7_met.fits;7.01379;26507.8;27.812;0.853333
20210524121514965_ZVPP-R7_snap.fits;6.54856;26456.5;4.38991;0
20210524121615040_ZVPP-R7_snap.fits;8.02757;26469.7;5.74467;0
20210524121715114_ZVPP-R7_snap.fits;7.94965;26487.3;6.61633;0
20210524121815189_ZVPP-R7_snap.fits;7.25456;26531.2;5.08119;0
20210524121915264_ZVPP-R7_snap.fits;9.00932;26463.9;7.53479;0
20210524122015338_ZVPP-R7_snap.fits;6.46419;26453.6;5.89946;0
20210524122115413_ZVPP-R7_snap.fits;8.57234;26481.4;7.33678;0
20210524122215488_ZVPP-R7_snap.fits;7.46865;26453.6;5.93143;0
20210524122315562_ZVPP-R7_snap.fits;7.08646;26507.8;5.89968;0
20210524122415637_ZVPP-R7_snap.fits;6.52772;26521;4.94897;0
20210524122515712_ZVPP-R7_snap.fits;8.48322;26543;5.43694;0
20210524122615786_ZVPP-R7_snap.fits;9.29517;26515.1;5.16226;0
20210524122715861_ZVPP-R7_snap.fits;9.10228;26496.1;8.20644;0
20210524122815936_ZVPP-R7_snap.fits;8.34355;26469.7;8.9286;0
20210524122916010_ZVPP-R7_snap.fits;8.34011;26449.2;9.12006;0
20210524123016085_ZVPP-R7_snap.fits;7.53122;26509.3;4.93657;0
20210524123116160_ZVPP-R7_snap.fits;7.59222;26460.9;5.11028;0
20210524123216234_ZVPP-R7_snap.fits;6.25749;26493.2;4.79067;0
20210524123316309_ZVPP-R7_snap.fits;6.42816;26506.3;6.8958;0
20210524123416384_ZVPP-R7_snap.fits;6.26298;26449.2;5.53286;0
20210524123516458_ZVPP-R7_snap.fits;6.13055;26545.9;5.65401;0
20210524123616533_ZVPP-R7_snap.fits;6.54842;26488.8;5.50337;0
20210524123806272_ZVPP-R7_met.fits;6.54809;26494.6;21.539;0.170667
20210524123716608_ZVPP-R7_snap.fits;6.33414;26525.4;5.85235;0
20210524123816682_ZVPP-R7_snap.fits;6.25745;26477.1;5.9894;0
20210524123918634_ZVPP-R7_met.fits;6.06445;26497.6;22.5929;2.048
20210524123916757_ZVPP-R7_snap.fits;5.80462;26482.9;5.03676;0
20210524124016832_ZVPP-R7_snap.fits;5.11207;26455.1;5.05081;0
20210524124116906_ZVPP-R7_snap.fits;5.80346;26538.6;5.0399;0
20210524124220565_ZVPP-R7_met.fits;6.36621;26472.7;13.6184;0.170667
20210524124234218_ZVPP-R7_met.fits;5.92206;26518.1;12.602;0.170667
20210524124216981_ZVPP-R7_snap.fits;7.13867;26544.4;5.8015;0
20210524124317056_ZVPP-R7_snap.fits;5.61084;26538.6;5.90997;0
20210524124417130_ZVPP-R7_snap.fits;6.09472;26500.5;5.39406;0
20210524124517205_ZVPP-R7_snap.fits;6.11138;26497.6;6.43083;0
20210524124617280_ZVPP-R7_snap.fits;7.15785;26502;4.44975;0
20210524124717354_ZVPP-R7_snap.fits;5.7936;26513.7;4.226;0
20210524124817429_ZVPP-R7_snap.fits;5.00983;26516.6;6.54038;0
20210524124917504_ZVPP-R7_snap.fits;7.02834;26516.6;6.54084;0
20210524125017578_ZVPP-R7_snap.fits;6.8224;26544.4;5.97818;0
20210524125117653_ZVPP-R7_snap.fits;6.60156;26516.6;5.68664;0
20210524125217728_ZVPP-R7_snap.fits;5.66289;26507.8;5.385;0
20210524125317802_ZVPP-R7_snap.fits;7.03963;26547.4;6.80494;0
20210524125417877_ZVPP-R7_snap.fits;6.282;26506.3;5.99087;0
20210524125517952_ZVPP-R7_snap.fits;6.91951;26522.5;4.6192;0
20210524125618026_ZVPP-R7_snap.fits;6.17669;26518.1;5.03793;0
20210524125718101_ZVPP-R7_snap.fits;6.01945;26490.2;6.34368;0
20210524125818176_ZVPP-R7_snap.fits;6.34964;26515.1;6.6565;0
20210524125918250_ZVPP-R7_snap.fits;5.83607;26528.3;4.3345;0
