# file name; noise; peak f.; mag.; duration
20210524150027285_ZVPP-R7_snap.fits;6.41869;26449.2;4.75395;0
20210524150127360_ZVPP-R7_snap.fits;16.1425;26468.3;15.3968;0
20210524150227434_ZVPP-R7_snap.fits;14.3872;26468.3;11.7649;0
20210524150327509_ZVPP-R7_snap.fits;13.5542;26529.8;14.7724;0
20210524150427584_ZVPP-R7_snap.fits;14.082;26547.4;13.4311;0
20210524150527658_ZVPP-R7_snap.fits;15.016;26453.6;12.4316;0
20210524150627733_ZVPP-R7_snap.fits;14.0569;26475.6;12.8548;0
20210524150727808_ZVPP-R7_snap.fits;13.8191;26538.6;13.031;0
20210524150827882_ZVPP-R7_snap.fits;14.0764;26522.5;13.9494;0
20210524150927957_ZVPP-R7_snap.fits;15.6977;26502;9.52128;0
20210524151028032_ZVPP-R7_snap.fits;14.3391;26529.8;9.19315;0
20210524151128106_ZVPP-R7_snap.fits;14.8553;26509.3;11.4786;0
20210524151228181_ZVPP-R7_snap.fits;14.6415;26477.1;12.1041;0
20210524151328256_ZVPP-R7_snap.fits;15.7656;26485.8;10.7278;0
20210524151428330_ZVPP-R7_snap.fits;13.3921;26493.2;12.9356;0
20210524151528405_ZVPP-R7_snap.fits;12.4457;26510.7;10.6732;0
20210524151628480_ZVPP-R7_snap.fits;12.9934;26529.8;10.5303;0
20210524151728554_ZVPP-R7_snap.fits;13.43;26485.8;11.2128;0
20210524151828629_ZVPP-R7_snap.fits;13.2108;26500.5;9.59007;0
20210524151928704_ZVPP-R7_snap.fits;14.5235;26491.7;14.8948;0
20210524152028778_ZVPP-R7_snap.fits;13.7194;26494.6;14.6285;0
20210524152128853_ZVPP-R7_snap.fits;12.8267;26513.7;13.779;0
20210524152228928_ZVPP-R7_snap.fits;13.3783;26487.3;12.2308;0
20210524152329002_ZVPP-R7_snap.fits;16.444;26532.7;12.2589;0
20210524152429077_ZVPP-R7_snap.fits;13.433;26529.8;12.2288;0
20210524152529152_ZVPP-R7_snap.fits;15.5629;26519.5;12.2551;0
20210524152629226_ZVPP-R7_snap.fits;13.3498;26450.7;12.1655;0
20210524152729301_ZVPP-R7_snap.fits;14.5561;26477.1;10.2214;0
20210524152829376_ZVPP-R7_snap.fits;13.6296;26513.7;12.7422;0
20210524152929450_ZVPP-R7_snap.fits;14.3372;26449.2;12.634;0
20210524153029525_ZVPP-R7_snap.fits;12.6672;26499;11.2979;0
20210524153129600_ZVPP-R7_snap.fits;11.5835;26459.5;9.64107;0
20210524153229674_ZVPP-R7_snap.fits;14.0904;26484.4;13.5484;0
20210524153329749_ZVPP-R7_snap.fits;14.1079;26460.9;9.19619;0
20210524153429824_ZVPP-R7_snap.fits;14.1094;26500.5;11.2244;0
20210524153529898_ZVPP-R7_snap.fits;10.2259;26506.3;11.293;0
20210524153629973_ZVPP-R7_snap.fits;14.9696;26531.2;13.077;0
20210524153730048_ZVPP-R7_snap.fits;15.2897;26523.9;8.71908;0
20210524153830122_ZVPP-R7_snap.fits;13.8268;26537.1;10.5241;0
20210524153930197_ZVPP-R7_snap.fits;6.22939;26544.4;6.09482;0
20210524154030272_ZVPP-R7_snap.fits;7.12277;26460.9;6.20548;0
20210524154130346_ZVPP-R7_snap.fits;6.36489;26460.9;5.93445;0
20210524154230421_ZVPP-R7_snap.fits;7.10824;26450.7;4.61422;0
20210524154330496_ZVPP-R7_snap.fits;6.34526;26449.2;7.29145;0
20210524154430570_ZVPP-R7_snap.fits;6.93876;26499;6.38681;0
20210524154530645_ZVPP-R7_snap.fits;5.95074;26491.7;6.11979;0
20210524154630720_ZVPP-R7_snap.fits;5.91277;26522.5;6.35271;0
20210524154752640_ZVPP-R7_met.fits;6.80147;26506.3;38.3942;1.19467
20210524154730794_ZVPP-R7_snap.fits;6.88462;26523.9;7.75891;0
20210524154830869_ZVPP-R7_snap.fits;6.89315;26526.9;6.49348;0
20210524154930944_ZVPP-R7_snap.fits;6.48699;26502;5.44972;0
20210524155031018_ZVPP-R7_snap.fits;7.16264;26532.7;5.23154;0
20210524155131093_ZVPP-R7_snap.fits;6.89073;26545.9;6.7755;0
20210524155231168_ZVPP-R7_snap.fits;7.6877;26523.9;5.64537;0
20210524155402474_ZVPP-R7_met.fits;6.89261;26485.8;19.8723;0.170667
20210524155414762_ZVPP-R7_met.fits;5.46668;26541.5;19.0971;0.512
20210524155331242_ZVPP-R7_snap.fits;8.08199;26465.3;7.45025;0
20210524155431317_ZVPP-R7_snap.fits;7.43882;26466.8;7.24467;0
20210524155531392_ZVPP-R7_snap.fits;6.64646;26453.6;8.21848;0
20210524155631466_ZVPP-R7_snap.fits;7.48313;26475.6;6.37656;0
20210524155731541_ZVPP-R7_snap.fits;6.55453;26453.6;5.5541;0
20210524155831616_ZVPP-R7_snap.fits;8.54918;26516.6;5.73776;0
20210524155931690_ZVPP-R7_snap.fits;5.76309;26522.5;7.25576;0
