# file name; noise; peak f.; mag.; duration
20210524110009365_ZVPP-R7_snap.fits;8.63446;26500.5;6.30843;0
20210524110109440_ZVPP-R7_snap.fits;8.06908;26469.7;5.62811;0
20210524110209514_ZVPP-R7_snap.fits;9.1236;26490.2;5.33024;0
20210524110309589_ZVPP-R7_snap.fits;8.42171;26463.9;6.87793;0
20210524110409664_ZVPP-R7_snap.fits;8.13633;26500.5;7.68345;0
20210524110509738_ZVPP-R7_snap.fits;6.68631;26516.6;6.77863;0
20210524110609813_ZVPP-R7_snap.fits;7.41967;26491.7;5.85556;0
20210524110709888_ZVPP-R7_snap.fits;6.46082;26513.7;6.41073;0
20210524110809962_ZVPP-R7_snap.fits;8.61907;26496.1;8.17453;0
20210524110910037_ZVPP-R7_snap.fits;9.09098;26532.7;7.48482;0
20210524111010112_ZVPP-R7_snap.fits;6.75198;26487.3;7.12774;0
20210524111110186_ZVPP-R7_snap.fits;7.73906;26504.9;7.07457;0
20210524111210261_ZVPP-R7_snap.fits;7.75427;26525.4;7.38292;0
20210524111310336_ZVPP-R7_snap.fits;7.827;26543;5.92377;0
20210524111446250_ZVPP-R7_met.fits;7.45692;26466.8;41.674;0.341333
20210524111410410_ZVPP-R7_snap.fits;8.55968;26535.6;7.36177;0
20210524111510485_ZVPP-R7_snap.fits;7.20488;26469.7;6.3288;0
20210524111627114_ZVPP-R7_met.fits;8.65257;26475.6;23.1735;0.170667
20210524111700224_ZVPP-R7_met.fits;6.97787;26466.8;15.7653;0.170667
20210524111610560_ZVPP-R7_snap.fits;8.62288;26490.2;6.51916;0
20210524111710634_ZVPP-R7_snap.fits;7.29297;26471.2;6.80921;0
20210524111810709_ZVPP-R7_snap.fits;8.22847;26488.8;6.24699;0
20210524111910784_ZVPP-R7_snap.fits;6.71043;26538.6;5.7603;0
20210524112010858_ZVPP-R7_snap.fits;7.00674;26478.5;4.14957;0
20210524112110933_ZVPP-R7_snap.fits;6.51743;26490.2;5.62776;0
20210524112211008_ZVPP-R7_snap.fits;9.14218;26528.3;5.94009;0
20210524112311082_ZVPP-R7_snap.fits;8.03725;26459.5;6.25716;0
20210524112411157_ZVPP-R7_snap.fits;7.40069;26463.9;7.93611;0
20210524112511232_ZVPP-R7_snap.fits;8.07315;26466.8;6.09952;0
20210524112611306_ZVPP-R7_snap.fits;6.7098;26521;5.73699;0
20210524112711381_ZVPP-R7_snap.fits;7.76504;26499;7.26738;0
20210524112811456_ZVPP-R7_snap.fits;6.69164;26459.5;8.89583;0
20210524112911530_ZVPP-R7_snap.fits;6.74892;26485.8;6.72637;0
20210524113011605_ZVPP-R7_snap.fits;8.82537;26481.4;7.68812;0
20210524113108266_ZVPP-R7_met.fits;7.9821;26465.3;38.2166;0.512
20210524113111680_ZVPP-R7_snap.fits;8.29127;26512.2;9.80274;0
20210524113211754_ZVPP-R7_snap.fits;8.34209;26488.8;7.51946;0
20210524113311829_ZVPP-R7_snap.fits;7.41407;26512.2;7.55741;0
20210524113411904_ZVPP-R7_snap.fits;9.40733;26459.5;5.17749;0
20210524113511978_ZVPP-R7_snap.fits;6.57298;26449.2;6.75088;0
20210524113612053_ZVPP-R7_snap.fits;5.98153;26452.1;4.94766;0
20210524113712128_ZVPP-R7_snap.fits;6.42195;26482.9;5.73397;0
20210524113812202_ZVPP-R7_snap.fits;6.28977;26541.5;5.6011;0
20210524113912277_ZVPP-R7_snap.fits;6.1627;26519.5;5.50424;0
20210524114012352_ZVPP-R7_snap.fits;6.28922;26515.1;6.29108;0
20210524114112426_ZVPP-R7_snap.fits;7.75674;26525.4;6.26845;0
20210524114212501_ZVPP-R7_snap.fits;7.29991;26519.5;5.55192;0
20210524114312576_ZVPP-R7_snap.fits;7.34835;26471.2;6.07821;0
20210524114458730_ZVPP-R7_met.fits;6.22802;26488.8;20.6757;0.170667
20210524114412650_ZVPP-R7_snap.fits;6.60147;26477.1;4.96528;0
20210524114512725_ZVPP-R7_snap.fits;7.49078;26502;4.63277;0
20210524114612800_ZVPP-R7_snap.fits;6.45445;26477.1;5.86665;0
20210524114712874_ZVPP-R7_snap.fits;6.02056;26475.6;5.24589;0
20210524114812949_ZVPP-R7_snap.fits;6.68353;26493.2;4.61953;0
20210524114913024_ZVPP-R7_snap.fits;7.47729;26482.9;5.31821;0
20210524115013098_ZVPP-R7_snap.fits;6.26667;26482.9;6.05005;0
20210524115113173_ZVPP-R7_snap.fits;5.99519;26472.7;5.65173;0
20210524115213248_ZVPP-R7_snap.fits;6.40977;26488.8;5.87358;0
20210524115313322_ZVPP-R7_snap.fits;9.8969;26538.6;6.14943;0
20210524115413397_ZVPP-R7_snap.fits;6.1745;26481.4;6.34618;0
20210524115513472_ZVPP-R7_snap.fits;8.24552;26484.4;5.29431;0
20210524115613546_ZVPP-R7_snap.fits;7.12365;26494.6;5.62975;0
20210524115713621_ZVPP-R7_snap.fits;5.7223;26504.9;5.43525;0
20210524115813696_ZVPP-R7_snap.fits;6.454;26491.7;6.45285;0
20210524115913770_ZVPP-R7_snap.fits;8.21631;26519.5;4.14844;0
