# file name; noise; peak f.; mag.; duration
20210524130018325_ZVPP-R7_snap.fits;6.03664;26535.6;4.55384;0
20210524130118400_ZVPP-R7_snap.fits;6.25838;26460.9;5.66291;0
20210524130218474_ZVPP-R7_snap.fits;8.23596;26484.4;6.05235;0
20210524130318549_ZVPP-R7_snap.fits;5.67198;26540;5.15395;0
20210524130418624_ZVPP-R7_snap.fits;7.44845;26474.1;6.02555;0
20210524130518698_ZVPP-R7_snap.fits;5.91221;26480;5.43052;0
20210524130618773_ZVPP-R7_snap.fits;7.97946;26450.7;6.10481;0
20210524130718848_ZVPP-R7_snap.fits;6.28139;26547.4;5.87996;0
20210524130818922_ZVPP-R7_snap.fits;7.05414;26523.9;5.398;0
20210524130918997_ZVPP-R7_snap.fits;5.41364;26500.5;4.25581;0
20210524131019072_ZVPP-R7_snap.fits;7.2412;26531.2;5.37439;0
20210524131119146_ZVPP-R7_snap.fits;8.32085;26529.8;5.44954;0
20210524131219221_ZVPP-R7_snap.fits;7.91722;26538.6;5.51068;0
20210524131319296_ZVPP-R7_snap.fits;6.28526;26452.1;6.52546;0
20210524131419370_ZVPP-R7_snap.fits;7.65711;26532.7;7.38381;0
20210524131519445_ZVPP-R7_snap.fits;7.14101;26488.8;6.49262;0
20210524131619520_ZVPP-R7_snap.fits;7.24747;26460.9;5.04811;0
20210524131719594_ZVPP-R7_snap.fits;7.13521;26502;5.55951;0
20210524131819669_ZVPP-R7_snap.fits;7.66295;26459.5;7.11175;0
20210524131919744_ZVPP-R7_snap.fits;7.63169;26528.3;5.7681;0
20210524132019818_ZVPP-R7_snap.fits;7.38581;26460.9;6.51287;0
20210524132119893_ZVPP-R7_snap.fits;7.54843;26466.8;4.151;0
20210524132219968_ZVPP-R7_snap.fits;7.36775;26502;5.79506;0
20210524132320042_ZVPP-R7_snap.fits;7.29802;26482.9;3.94859;0
20210524132420117_ZVPP-R7_snap.fits;7.41749;26522.5;4.7183;0
20210524132520192_ZVPP-R7_snap.fits;7.12258;26499;6.39182;0
20210524132620266_ZVPP-R7_snap.fits;6.53388;26475.6;5.22856;0
20210524132720341_ZVPP-R7_snap.fits;8.24976;26507.8;6.3821;0
20210524132820416_ZVPP-R7_snap.fits;8.87854;26452.1;7.44339;0
20210524132920490_ZVPP-R7_snap.fits;6.78813;26453.6;5.7793;0
20210524133020565_ZVPP-R7_snap.fits;6.39136;26472.7;5.47118;0
20210524133120640_ZVPP-R7_snap.fits;8.30089;26521;7.30938;0
20210524133301504_ZVPP-R7_met.fits;6.84128;26496.1;15.3357;0.682667
20210524133220714_ZVPP-R7_snap.fits;8.64239;26487.3;7.16402;0
20210524133354410_ZVPP-R7_met.fits;6.15215;26474.1;19.2457;0.170667
20210524133320789_ZVPP-R7_snap.fits;7.12969;26518.1;7.33351;0
20210524133420864_ZVPP-R7_snap.fits;7.53739;26491.7;7.02593;0
20210524133520938_ZVPP-R7_snap.fits;7.55041;26484.4;6.54657;0
20210524133621013_ZVPP-R7_snap.fits;7.27534;26532.7;7.47114;0
20210524133721088_ZVPP-R7_snap.fits;6.73884;26468.3;4.733;0
20210524133821162_ZVPP-R7_snap.fits;7.67305;26531.2;7.61072;0
20210524133921237_ZVPP-R7_snap.fits;6.80303;26518.1;6.87488;0
20210524134021312_ZVPP-R7_snap.fits;7.13794;26480;5.58666;0
20210524134121386_ZVPP-R7_snap.fits;7.13138;26540;8.65747;0
20210524134221461_ZVPP-R7_snap.fits;7.17702;26468.3;5.05822;0
20210524134321536_ZVPP-R7_snap.fits;7.12929;26477.1;4.88375;0
20210524134421610_ZVPP-R7_snap.fits;7.42737;26450.7;6.37846;0
20210524134521685_ZVPP-R7_snap.fits;7.58349;26504.9;7.03196;0
20210524134621760_ZVPP-R7_snap.fits;6.89686;26547.4;5.92153;0
20210524134721834_ZVPP-R7_snap.fits;6.94905;26494.6;6.39682;0
20210524134821909_ZVPP-R7_snap.fits;6.35971;26506.3;5.64419;0
20210524134921984_ZVPP-R7_snap.fits;5.77163;26521;6.43231;0
20210524135022058_ZVPP-R7_snap.fits;7.87315;26519.5;5.43587;0
20210524135122133_ZVPP-R7_snap.fits;6.52604;26526.9;4.88337;0
20210524135222208_ZVPP-R7_snap.fits;6.19773;26472.7;4.97335;0
20210524135322282_ZVPP-R7_snap.fits;6.96516;26482.9;5.9859;0
20210524135422357_ZVPP-R7_snap.fits;6.86859;26538.6;5.97365;0
20210524135522432_ZVPP-R7_snap.fits;8.19277;26485.8;6.0941;0
20210524135622506_ZVPP-R7_snap.fits;7.50924;26540;5.85082;0
20210524135722581_ZVPP-R7_snap.fits;6.24882;26460.9;4.73435;0
20210524135822656_ZVPP-R7_snap.fits;8.2935;26518.1;5.86516;0
20210524135922730_ZVPP-R7_snap.fits;6.57525;26487.3;4.47333;0
