#timestamp,LO_Frequency,Hit,StdDev 
1621828815.6,286047001.2,N
1621828835.4,286047000.7,N
1621828855.2,286047000.1,N
1621828875.1,286047002.6,N
1621828876.0,286047002.6,N
1621828895.8,286047000.2,N
1621828915.7,286046999.9,N
1621828935.5,286047002.4,N
1621828955.3,286047002.3,N
1621828975.2,286046999.7,N
1621828995.0,286047002.8,N
1621828995.9,286047002.8,N
1621829015.8,286047000.1,N
1621829035.6,286047000.4,N
1621829055.4,286047000.4,N
1621829075.3,286047000.2,N
1621829095.1,286047000.9,N
1621829115.8,286046999.7,N
1621829135.7,286047000.6,N
1621829155.5,286047000.4,N
1621829175.4,286047000.4,N
1621829195.2,286047000.8,N
1621829215.0,286047001.2,N
1621829215.9,286047001.2,N
1621829235.8,286047000.1,N
1621829255.6,286047000.4,N
1621829275.4,286047000.2,N
1621829295.3,286047001.0,N
1621829315.1,286046999.3,N
1621829335.9,286046998.8,N
1621829355.7,286046998.3,N
1621829375.5,286047001.1,N
1621829395.4,286047000.5,N
1621829415.2,286047000.2,N
1621829435.1,286047000.3,N
1621829436.0,286047000.3,N
1621829455.8,286047000.4,N
1621829475.6,286047002.6,N
1621829495.5,286046999.8,N
1621829515.3,286046999.8,N
1621829535.1,286046998.7,N
1621829555.9,286046998.5,N
1621829575.7,286046998.6,N
1621829595.6,286046998.2,N
1621829615.4,286046998.9,N
1621829635.2,286046996.9,Y
1621829655.1,286046998.2,P
1621829656.0,286046998.2,N
1621829675.8,286046998.3,N
1621829695.7,286047001.2,N
1621829715.5,286046999.7,N
1621829735.3,286046999.7,N
1621829755.2,286047002.8,N
1621829775.0,286046999.8,N
1621829775.9,286046999.8,N
1621829795.8,286047002.8,N
1621829815.6,286046999.7,N
1621829835.4,286047002.2,N
1621829855.3,286047002.8,N
1621829875.1,286047000.1,N
1621829895.9,286046999.9,N
1621829915.7,286047002.8,N
1621829935.5,286046999.7,N
1621829955.4,286047002.8,N
1621829975.2,286047002.8,N
1621829995.0,286046999.7,N
1621829995.9,286046999.7,N
1621830015.8,286047002.7,N
1621830035.6,286047002.7,N
1621830055.5,286047000.3,N
1621830075.3,286047000.4,N
1621830095.1,286047000.0,N
1621830115.9,286046999.9,N
1621830135.7,286047001.1,N
1621830155.5,286047000.3,N
1621830175.4,286047000.0,N
1621830195.2,286047000.2,N
1621830215.1,286047000.0,N
1621830216.0,286047000.0,N
1621830235.8,286047000.4,N
1621830255.6,286047000.6,N
1621830275.5,286047000.8,N
1621830295.3,286047001.2,N
1621830315.1,286046998.5,N
1621830335.9,286046998.2,N
1621830355.7,286046999.0,N
1621830375.6,286047000.7,N
1621830395.4,286046998.3,N
1621830415.2,286047001.0,N
1621830435.1,286047001.1,N
1621830436.0,286047001.1,N
1621830455.8,286046998.5,N
1621830475.7,286046998.5,N
1621830495.5,286047000.7,N
1621830515.3,286047000.4,N
1621830535.2,286047000.3,N
1621830555.9,286047002.2,N
1621830575.7,286046999.7,N
1621830595.6,286047000.2,N
1621830615.4,286047000.3,N
1621830635.3,286046999.8,N
1621830655.1,286047002.4,N
1621830656.0,286047002.4,N
1621830675.8,286047000.2,N
1621830695.7,286047000.0,N
1621830715.5,286047001.6,N
1621830735.3,286046999.8,N
1621830755.2,286047002.5,N
1621830775.0,286047002.1,N
1621830775.9,286682707.6,Y
1621830795.8,286047002.1,P
1621830815.6,286047002.0,N
1621830835.4,286047001.6,N
1621830855.3,286047002.0,N
1621830875.1,286046999.7,N
1621830895.8,286047000.0,N
1621830915.7,286047000.0,N
1621830935.5,286047000.2,N
1621830955.4,286047000.3,N
1621830975.2,286047000.2,N
1621830995.0,286047000.4,N
1621830995.9,286047000.4,N
1621831015.8,286047000.7,N
1621831035.6,286047000.7,N
1621831055.5,286047000.3,N
1621831075.3,286047000.5,N
1621831095.1,286047000.3,N
1621831115.9,286047000.3,N
1621831135.7,286047000.8,N
1621831155.5,286047000.6,N
1621831175.4,286047000.1,N
1621831195.2,286047001.8,N
1621831215.1,286047002.0,N
1621831216.0,286047002.0,N
1621831235.8,286047002.7,Y
1621831255.6,286047000.0,P
1621831275.5,286046999.8,N
1621831295.3,286047002.8,P
1621831315.1,286047002.6,N
1621831335.9,286047002.6,N
1621831355.7,286046999.8,N
1621831375.6,286047000.3,N
1621831395.4,286047002.7,N
1621831415.2,286047001.7,N
1621831435.1,286047001.6,N
1621831436.0,286047001.6,N
1621831455.8,286047001.8,N
1621831475.6,286047004.0,Y
1621831495.5,286047002.3,P
1621831515.3,286047001.7,P
1621831535.2,286047003.9,P
1621831555.9,286047002.6,N
1621831575.7,286047001.3,N
1621831595.6,286047002.8,Y
1621831615.4,286046998.9,P
1621831635.2,286046999.1,N
1621831655.1,286046999.3,N
1621831656.0,286046999.3,N
1621831675.8,286046998.7,N
1621831695.7,286046998.9,N
1621831715.5,286047001.1,N
1621831735.3,286046998.6,N
1621831755.2,286046999.0,N
1621831775.0,286046999.0,N
1621831775.9,286046999.0,N
1621831795.8,286046999.4,N
1621831815.6,286046999.5,N
1621831835.4,286046999.4,N
1621831855.3,286046998.7,N
1621831875.1,286046999.1,N
1621831895.8,286046999.1,N
1621831915.7,286046997.7,N
1621831935.5,286046997.4,N
1621831955.4,286046997.1,N
1621831975.2,286046999.6,N
1621831995.0,286046998.7,N
1621831995.9,286046998.7,N
1621832015.8,286046999.6,N
1621832035.6,286046996.7,Y
1621832055.4,286046999.1,P
1621832075.3,286046999.0,P
1621832095.1,286046998.3,P
1621832115.9,286046998.8,Y
1621832135.7,286047000.9,P
1621832155.5,286047002.7,N
1621832175.4,286047002.5,N
1621832195.2,286047002.7,N
1621832215.1,286047001.3,N
1621832216.0,286047001.3,N
1621832235.8,286047001.5,N
1621832255.6,286047001.6,N
1621832305.5,286047002.3,E
1621832315.4,286047000.1,N
1621832335.3,286047001.1,P
1621832355.1,286046998.5,P
1621832375.8,286046998.2,N
1621832395.7,286046998.9,N
