# file name; noise; peak f.; mag.; duration
20210524005956650_ZVPP-R7_met.fits;5.64669;26449.2;11.5525;0.170667
20210524010024640_ZVPP-R7_snap.fits;5.92558;26453.6;4.86964;0
20210524010124714_ZVPP-R7_snap.fits;5.41728;26460.9;4.85703;0
20210524010224789_ZVPP-R7_snap.fits;5.39096;26518.1;5.44077;0
20210524010324864_ZVPP-R7_snap.fits;6.20663;26462.4;5.63755;0
20210524010424938_ZVPP-R7_snap.fits;5.15887;26496.1;5.81582;0
20210524010525013_ZVPP-R7_snap.fits;6.35786;26540;5.64572;0
20210524010659904_ZVPP-R7_met.fits;6.81056;26490.2;17.1765;0.341333
20210524010625088_ZVPP-R7_snap.fits;7.25095;26491.7;4.55383;0
20210524010725162_ZVPP-R7_snap.fits;6.16253;26534.2;5.86991;0
20210524010825237_ZVPP-R7_snap.fits;6.31518;26544.4;4.86142;0
20210524010925312_ZVPP-R7_snap.fits;6.09293;26547.4;6.12467;0
20210524011025386_ZVPP-R7_snap.fits;6.14821;26535.6;5.64904;0
20210524011125461_ZVPP-R7_snap.fits;6.42829;26529.8;5.0471;0
20210524011225536_ZVPP-R7_snap.fits;6.72868;26544.4;5.5234;0
20210524011325610_ZVPP-R7_snap.fits;5.66252;26485.8;6.07414;0
20210524011425685_ZVPP-R7_snap.fits;7.13465;26518.1;5.92967;0
20210524011525760_ZVPP-R7_snap.fits;6.54106;26456.5;4.98205;0
20210524011625834_ZVPP-R7_snap.fits;5.80022;26503.4;4.67386;0
20210524011725909_ZVPP-R7_snap.fits;4.77924;26503.4;4.55945;0
20210524011825984_ZVPP-R7_snap.fits;6.30824;26499;4.48821;0
20210524012011968_ZVPP-R7_met.fits;6.15716;26484.4;16.8796;0.341333
20210524011926058_ZVPP-R7_snap.fits;6.62127;26466.8;5.18841;0
20210524012026133_ZVPP-R7_snap.fits;5.94808;26504.9;4.03552;0
20210524012126208_ZVPP-R7_snap.fits;6.39562;26529.8;4.92547;0
20210524012226282_ZVPP-R7_snap.fits;6.19093;26494.6;4.97574;0
20210524012326357_ZVPP-R7_snap.fits;6.73777;26477.1;5.17982;0
20210524012426432_ZVPP-R7_snap.fits;6.34257;26532.7;4.46052;0
20210524012526506_ZVPP-R7_snap.fits;6.90347;26544.4;5.12327;0
20210524012626581_ZVPP-R7_snap.fits;6.40499;26474.1;4.62512;0
20210524012726656_ZVPP-R7_snap.fits;6.10102;26475.6;5.69639;0
20210524012826730_ZVPP-R7_snap.fits;6.16411;26531.2;5.37004;0
20210524012926805_ZVPP-R7_snap.fits;6.13144;26482.9;5.27936;0
20210524013026880_ZVPP-R7_snap.fits;5.87198;26509.3;5.84216;0
20210524013126954_ZVPP-R7_snap.fits;5.57557;26510.7;5.3517;0
20210524013243242_ZVPP-R7_met.fits;6.29976;26485.8;13.6168;1.87733
20210524013250069_ZVPP-R7_met.fits;5.97303;26503.4;39.6072;0.170667
20210524013227029_ZVPP-R7_snap.fits;6.27314;26518.1;4.89895;0
20210524013327104_ZVPP-R7_snap.fits;5.92994;26515.1;5.13481;0
20210524013427178_ZVPP-R7_snap.fits;5.89878;26523.9;4.69557;0
20210524013527253_ZVPP-R7_snap.fits;6.89661;26499;4.93461;0
20210524013627328_ZVPP-R7_snap.fits;5.73675;26529.8;5.13911;0
20210524013727402_ZVPP-R7_snap.fits;6.33329;26463.9;5.87872;0
20210524013827477_ZVPP-R7_snap.fits;6.36066;26528.3;6.05811;0
20210524013927552_ZVPP-R7_snap.fits;6.45207;26547.4;5.97309;0
20210524014027626_ZVPP-R7_snap.fits;5.9488;26452.1;5.38739;0
20210524014127701_ZVPP-R7_snap.fits;5.26469;26503.4;4.9244;0
20210524014227776_ZVPP-R7_snap.fits;6.84939;26460.9;5.89447;0
20210524014327850_ZVPP-R7_snap.fits;5.76265;26459.5;6.94239;0
20210524014427925_ZVPP-R7_snap.fits;6.15919;26462.4;4.83143;0
20210524014547968_ZVPP-R7_met.fits;6.10143;26493.2;13.8087;0.170667
20210524014528000_ZVPP-R7_snap.fits;6.21082;26513.7;6.02273;0
20210524014628074_ZVPP-R7_snap.fits;6.33486;26487.3;5.47745;0
20210524014728149_ZVPP-R7_snap.fits;6.55205;26547.4;4.43789;0
20210524014828224_ZVPP-R7_snap.fits;6.43457;26452.1;5.85834;0
20210524014928298_ZVPP-R7_snap.fits;6.29749;26529.8;5.32405;0
20210524015028373_ZVPP-R7_snap.fits;6.38418;26503.4;5.14754;0
20210524015128448_ZVPP-R7_snap.fits;5.79658;26540;5.30216;0
20210524015253952_ZVPP-R7_met.fits;6.39773;26477.1;14.2157;0.170667
20210524015228522_ZVPP-R7_snap.fits;6.38931;26450.7;5.17969;0
20210524015328597_ZVPP-R7_snap.fits;6.66509;26500.5;6.43699;0
20210524015428672_ZVPP-R7_snap.fits;5.97424;26450.7;5.74533;0
20210524015528746_ZVPP-R7_snap.fits;7.05673;26543;5.69429;0
20210524015628821_ZVPP-R7_snap.fits;5.76105;26503.4;6.14524;0
20210524015808490_ZVPP-R7_met.fits;6.07859;26506.3;16.2204;0.170667
20210524015728896_ZVPP-R7_snap.fits;5.23997;26496.1;4.99479;0
20210524015828970_ZVPP-R7_snap.fits;5.32464;26540;5.82656;0
20210524015929045_ZVPP-R7_snap.fits;6.77682;26502;6.45489;0
