# file name; noise; peak f.; mag.; duration
20210524180040725_ZVPP-R7_snap.fits;7.01441;26458;6.87607;0
20210524180140800_ZVPP-R7_snap.fits;6.21324;26466.8;4.68545;0
20210524180240874_ZVPP-R7_snap.fits;6.66651;26463.9;5.57679;0
20210524180340949_ZVPP-R7_snap.fits;6.86758;26480;7.65222;0
20210524180441024_ZVPP-R7_snap.fits;6.15482;26458;5.76762;0
20210524180541098_ZVPP-R7_snap.fits;7.05605;26516.6;6.46931;0
20210524180641173_ZVPP-R7_snap.fits;7.20885;26485.8;4.68714;0
20210524180741248_ZVPP-R7_snap.fits;6.39028;26519.5;6.85861;0
20210524180841322_ZVPP-R7_snap.fits;6.30825;26499;5.77734;0
20210524180941397_ZVPP-R7_snap.fits;7.05981;26503.4;5.08585;0
20210524181108778_ZVPP-R7_met.fits;6.07599;26496.1;20.0658;1.024
20210524181041472_ZVPP-R7_snap.fits;7.16613;26531.2;5.99302;0
20210524181141546_ZVPP-R7_snap.fits;8.28604;26458;7.30111;0
20210524181241621_ZVPP-R7_snap.fits;11.5344;26504.9;11.6557;0
20210524181341696_ZVPP-R7_snap.fits;15.7887;26526.9;11.2417;0
20210524181441770_ZVPP-R7_snap.fits;16.335;26480;14.6132;0
20210524181541845_ZVPP-R7_snap.fits;12.6825;26472.7;11.3745;0
20210524181641920_ZVPP-R7_snap.fits;14.3449;26459.5;12.6783;0
20210524181741994_ZVPP-R7_snap.fits;13.4375;26471.2;9.10055;0
20210524181842069_ZVPP-R7_snap.fits;12.7866;26502;10.9084;0
20210524181942144_ZVPP-R7_snap.fits;14.0387;26547.4;9.9668;0
20210524182042218_ZVPP-R7_snap.fits;13.332;26518.1;10.2033;0
20210524182142293_ZVPP-R7_snap.fits;14.0717;26543;12.1272;0
20210524182242368_ZVPP-R7_snap.fits;14.0258;26525.4;11.8113;0
20210524182342442_ZVPP-R7_snap.fits;11.3785;26496.1;10.7176;0
20210524182442517_ZVPP-R7_snap.fits;12.4062;26510.7;9.3876;0
20210524182542592_ZVPP-R7_snap.fits;13.615;26502;10.6788;0
20210524182642666_ZVPP-R7_snap.fits;15.3347;26478.5;11.8355;0
20210524182742741_ZVPP-R7_snap.fits;13.2117;26519.5;10.1256;0
20210524182842816_ZVPP-R7_snap.fits;12.9199;26471.2;10.0456;0
20210524182942890_ZVPP-R7_snap.fits;12.8734;26510.7;12.8588;0
20210524183042965_ZVPP-R7_snap.fits;13.6757;26485.8;11.0308;0
20210524183143040_ZVPP-R7_snap.fits;13.326;26488.8;14.1948;0
20210524183243114_ZVPP-R7_snap.fits;11.2556;26490.2;12.1259;0
20210524183343189_ZVPP-R7_snap.fits;12.1276;26480;9.38977;0
20210524183443264_ZVPP-R7_snap.fits;13.2613;26468.3;14.0926;0
20210524183543338_ZVPP-R7_snap.fits;11.5433;26488.8;9.1387;0
20210524183643413_ZVPP-R7_snap.fits;11.9516;26545.9;13.7994;0
20210524183743488_ZVPP-R7_snap.fits;70.0163;26494.6;58.1845;0
20210524183843562_ZVPP-R7_snap.fits;84.1635;26538.6;58.4461;0
20210524183943637_ZVPP-R7_snap.fits;72.4598;26504.9;63.7453;0
20210524184043712_ZVPP-R7_snap.fits;67.5511;26491.7;55.4719;0
20210524184143786_ZVPP-R7_snap.fits;63.9644;26478.5;74.8842;0
20210524184243861_ZVPP-R7_snap.fits;80.3122;26540;56.3175;0
20210524184343936_ZVPP-R7_snap.fits;65.6814;26487.3;69.7666;0
20210524184444010_ZVPP-R7_snap.fits;85.4176;26459.5;69.1108;0
20210524184544085_ZVPP-R7_snap.fits;70.4665;26491.7;76.1947;0
20210524184644160_ZVPP-R7_snap.fits;65.4097;26450.7;69.4036;0
20210524184744234_ZVPP-R7_snap.fits;63.7516;26504.9;52.0948;0
20210524184844309_ZVPP-R7_snap.fits;61.1434;26460.9;50.2131;0
20210524184944384_ZVPP-R7_snap.fits;61.2865;26503.4;64.2729;0
20210524185044458_ZVPP-R7_snap.fits;57.9025;26497.6;62.4638;0
20210524185144533_ZVPP-R7_snap.fits;58.4879;26541.5;66.1005;0
20210524185244608_ZVPP-R7_snap.fits;59.665;26540;62.233;0
20210524185344682_ZVPP-R7_snap.fits;55.6412;26540;57.2309;0
20210524185444757_ZVPP-R7_snap.fits;64.847;26515.1;66.5015;0
20210524185544832_ZVPP-R7_snap.fits;60.0732;26468.3;44.2976;0
20210524185644906_ZVPP-R7_snap.fits;63.8968;26449.2;48.2807;0
20210524185744981_ZVPP-R7_snap.fits;56.8455;26538.6;49.5332;0
20210524185845056_ZVPP-R7_snap.fits;46.807;26516.6;40.0018;0
20210524185945130_ZVPP-R7_snap.fits;54.8831;26460.9;42.1582;0
