#timestamp,LO_Frequency,Hit,StdDev 
1621882815.2,286046994.2,N
1621882835.0,286046992.2,N
1621882835.9,286046992.2,N
1621882855.8,286046993.0,N
1621882875.6,286046992.8,N
1621882895.4,286046990.1,Y
1621882915.3,286046995.8,P
1621882935.1,286046996.2,P
1621882955.9,286046993.3,P
1621882975.7,286046998.0,N
1621882995.5,286046997.7,N
1621883015.4,286046997.0,N
1621883035.2,286046997.6,N
1621883055.0,286046995.3,Y
1621883055.9,286046995.3,P
1621883075.8,286047000.6,N
1621883095.6,286046999.6,N
1621883115.5,286047000.3,N
1621883135.3,286047001.2,N
1621883155.1,286047007.0,Y
1621883175.9,286047007.9,P
1621883195.7,286047006.3,N
1621883215.5,286047006.8,N
1621883235.4,286047004.7,N
1621883255.2,286047007.4,N
1621883275.1,286047003.3,N
1621883276.0,286047003.3,N
1621883295.8,286047005.9,N
1621883315.6,286047005.5,N
1621883335.5,286047005.1,N
1621883355.3,286047006.0,N
1621883375.1,286047004.6,N
1621883395.9,286047012.3,Y
1621883415.7,286682715.4,P
1621883435.6,286047006.4,N
1621883455.4,286047008.0,N
1621883475.2,286047012.2,N
1621883495.1,286047011.6,N
1621883496.0,286047011.6,N
1621883515.8,286047010.0,N
1621883535.7,286047007.7,N
1621883555.5,286047006.1,N
1621883575.3,286047008.3,N
1621883595.2,286047007.8,N
1621883615.0,286047006.5,N
1621883615.9,286047006.5,N
1621883635.7,286047006.8,N
1621883655.6,286047006.1,N
1621883675.4,286047006.4,N
1621883695.3,286047012.2,N
1621883715.1,286047011.3,N
1621883716.0,286047011.3,N
1621883735.8,286047013.8,N
1621883755.7,286047011.3,N
1621883775.5,286047012.1,N
1621883795.3,286047012.0,N
1621883815.2,286047013.1,N
1621883835.0,286047017.2,N
1621883835.9,286047017.2,N
1621883855.8,286047021.3,N
1621883875.6,286047024.7,N
1621883895.4,286047025.9,N
1621883915.3,286047024.7,N
1621883935.1,286047023.6,N
1621883955.9,286047020.2,Y
1621883975.7,286047005.7,P
1621883995.5,286047005.0,N
1621884015.4,286047011.0,P
1621884035.2,286047012.2,Y
1621884055.0,286047002.5,P
1621884056.0,286047002.5,N
1621884075.8,286046998.1,N
1621884095.6,286046998.4,N
1621884115.5,286047002.2,N
1621884135.3,286046999.2,N
1621884155.1,286046998.6,N
1621884175.9,286047002.5,N
1621884195.7,286046999.9,N
1621884215.6,286046998.7,N
1621884235.4,286047000.0,N
1621884255.2,286046999.6,N
1621884275.1,286046997.6,N
1621884276.0,286046997.6,N
1621884295.8,286046995.0,N
1621884315.6,286046993.8,N
1621884335.5,286046994.4,N
1621884355.3,286046994.2,N
1621884375.2,286046994.5,N
1621884395.9,286046992.1,N
1621884415.7,286046994.2,N
1621884435.6,286046995.2,N
1621884455.4,286046993.3,N
1621884475.2,286046993.7,N
1621884495.1,286046998.0,N
1621884496.0,286046998.0,N
1621884515.8,286046998.5,N
1621884535.7,286047003.3,N
1621884555.5,286047002.1,N
1621884575.3,286047001.5,N
1621884595.2,286047001.8,N
1621884615.0,286047001.6,N
1621884615.9,286047001.6,N
1621884635.7,286047001.1,N
1621884655.6,286047001.0,N
1621884675.4,286046999.3,N
1621884695.3,286047001.2,N
1621884715.1,286047000.8,N
1621884716.0,286047000.8,N
1621884735.8,286047000.4,N
1621884755.7,286047004.3,N
1621884775.5,286047001.8,N
1621884795.4,286047001.7,N
1621884815.2,286047000.1,N
1621884835.0,286047001.2,N
1621884835.9,286047001.2,N
1621884855.8,286046998.1,N
1621884875.6,286047001.1,N
1621884895.4,286046999.9,N
1621884915.3,286047000.8,N
1621884935.1,286047001.9,N
1621884955.9,286047004.9,N
1621884975.7,286047004.8,N
1621884995.5,286047007.5,Y
1621885015.4,286047003.4,P
1621885035.2,286047007.2,P
1621885055.0,286047006.0,N
1621885056.0,286047006.0,N
1621885075.8,286047004.1,N
1621885095.6,286047005.5,N
1621885115.5,286047003.0,N
1621885135.3,286047003.4,N
1621885155.1,286047003.1,N
1621885175.9,286047005.9,Y
1621885195.7,286047000.4,P
1621885215.6,286046998.1,N
1621885235.4,286046997.3,N
1621885255.2,286046996.6,N
1621885275.1,286046995.3,N
1621885276.0,286046995.3,N
1621885295.8,286046995.9,N
1621885315.6,286046994.1,N
1621885335.5,286046994.2,N
1621885355.3,286046991.7,N
1621885375.2,286046994.7,N
1621885395.9,286046994.3,N
1621885415.7,286046994.1,N
1621885435.6,286046994.8,N
1621885455.4,286046991.8,N
1621885475.3,286046994.4,N
1621885495.1,286046993.6,N
1621885496.0,286046993.6,N
1621885515.8,286046992.2,N
1621885535.7,286046994.1,N
1621885555.5,286046994.4,N
1621885575.3,286046991.9,N
1621885595.2,286046994.3,N
1621885615.0,286046994.8,N
1621885615.9,286046994.8,N
1621885635.8,286046992.6,N
1621885655.6,286046992.7,N
1621885675.4,286046990.2,Y
1621885695.3,286046998.3,P
1621885715.1,286046998.7,N
1621885735.8,286046998.2,N
1621885755.7,286047011.8,Y
1621885775.5,286047018.6,P
1621885795.4,286047019.8,N
1621885815.2,286047021.4,N
1621885835.0,286047020.2,N
1621885835.9,286047020.2,N
1621885855.8,286047018.8,N
1621885875.6,286047014.3,N
1621885895.5,286047013.1,N
1621885915.3,286047011.8,N
1621885935.1,286047010.0,N
1621885955.9,286047008.9,N
1621885975.7,286047006.5,N
1621885995.5,286047006.9,N
1621886015.4,286047004.9,N
1621886035.2,286047005.7,N
1621886055.1,286047005.9,N
1621886056.0,286047005.9,N
1621886075.8,286047003.5,N
1621886095.6,286047004.0,N
1621886115.5,286047003.4,N
1621886135.3,286047005.6,N
1621886155.2,286047003.4,N
1621886175.9,286047001.9,N
1621886195.7,286047002.6,N
1621886215.6,286047003.9,N
1621886235.4,286047004.4,N
1621886255.2,286047003.5,N
1621886275.1,286047001.7,N
1621886276.0,286047001.7,N
1621886295.8,286047001.4,N
1621886315.7,286047004.1,N
1621886335.5,286047002.0,N
1621886355.3,286047001.6,N
1621886375.2,286047001.4,N
1621886395.0,286047001.5,N
1621886395.9,286047001.5,N
