# file name; noise; peak f.; mag.; duration
20210524070051520_ZVPP-R7_snap.fits;6.5649;26482.9;5.48441;0
20210524070151594_ZVPP-R7_snap.fits;4.80999;26452.1;5.45973;0
20210524070251669_ZVPP-R7_snap.fits;6.17453;26523.9;6.50339;0
20210524070351744_ZVPP-R7_snap.fits;6.93028;26534.2;4.69358;0
20210524070451818_ZVPP-R7_snap.fits;5.81601;26540;7.77968;0
20210524070602986_ZVPP-R7_met.fits;6.59455;26521;15.6124;0.170667
20210524070611008_ZVPP-R7_met.fits;6.90929;26488.8;20.6565;0.170667
20210524070551893_ZVPP-R7_snap.fits;7.92182;26485.8;5.4948;0
20210524070651968_ZVPP-R7_snap.fits;6.40127;26458;6.86778;0
20210524070752042_ZVPP-R7_snap.fits;7.30725;26503.4;4.44204;0
20210524070852117_ZVPP-R7_snap.fits;6.21938;26541.5;6.62111;0
20210524070952192_ZVPP-R7_snap.fits;6.62231;26477.1;4.48941;0
20210524071052266_ZVPP-R7_snap.fits;5.96942;26499;7.13419;0
20210524071152341_ZVPP-R7_snap.fits;6.06695;26484.4;4.9487;0
20210524071252416_ZVPP-R7_snap.fits;6.85336;26541.5;6.01901;0
20210524071352490_ZVPP-R7_snap.fits;6.05206;26484.4;6.2797;0
20210524071452565_ZVPP-R7_snap.fits;5.76857;26510.7;6.86987;0
20210524071552640_ZVPP-R7_snap.fits;7.30289;26506.3;6.92298;0
20210524071652714_ZVPP-R7_snap.fits;6.86457;26547.4;6.13535;0
20210524071752789_ZVPP-R7_snap.fits;5.60583;26487.3;4.087;0
20210524071852864_ZVPP-R7_snap.fits;5.67918;26516.6;6.83687;0
20210524071952938_ZVPP-R7_snap.fits;6.16015;26466.8;5.14907;0
20210524072053013_ZVPP-R7_snap.fits;5.26231;26500.5;5.61986;0
20210524072219541_ZVPP-R7_met.fits;8.32822;26545.9;21.577;0.512
20210524072153088_ZVPP-R7_snap.fits;5.36738;26490.2;5.69299;0
20210524072253162_ZVPP-R7_snap.fits;7.10645;26521;6.05068;0
20210524072353237_ZVPP-R7_snap.fits;6.63672;26515.1;5.11206;0
20210524072453312_ZVPP-R7_snap.fits;6.55941;26512.2;6.56731;0
20210524072553386_ZVPP-R7_snap.fits;5.66524;26512.2;5.27059;0
20210524072653461_ZVPP-R7_snap.fits;7.68274;26541.5;5.27366;0
20210524072753536_ZVPP-R7_snap.fits;7.41976;26513.7;5.52615;0
20210524072853610_ZVPP-R7_snap.fits;7.11928;26519.5;5.94533;0
20210524072953685_ZVPP-R7_snap.fits;6.24091;26456.5;7.91237;0
20210524073053760_ZVPP-R7_snap.fits;6.2288;26475.6;6.01052;0
20210524073153834_ZVPP-R7_snap.fits;5.96028;26453.6;4.50841;0
20210524073253909_ZVPP-R7_snap.fits;6.7689;26458;5.95974;0
20210524073353984_ZVPP-R7_snap.fits;7.12198;26541.5;5.32639;0
20210524073454058_ZVPP-R7_snap.fits;6.99423;26538.6;6.94937;0
20210524073554133_ZVPP-R7_snap.fits;6.60563;26521;6.00375;0
20210524073654208_ZVPP-R7_snap.fits;5.47179;26513.7;5.7149;0
20210524073759744_ZVPP-R7_met.fits;6.95103;26510.7;17.8526;0.170667
20210524073754282_ZVPP-R7_snap.fits;7.22399;26449.2;5.90974;0
20210524073854357_ZVPP-R7_snap.fits;5.45928;26534.2;6.09068;0
20210524073954432_ZVPP-R7_snap.fits;6.80732;26523.9;6.14594;0
20210524074054506_ZVPP-R7_snap.fits;6.26706;26506.3;6.94273;0
20210524074154581_ZVPP-R7_snap.fits;6.25356;26455.1;6.86328;0
20210524074255509_ZVPP-R7_met.fits;6.90828;26521;16.6398;0.170667
20210524074254656_ZVPP-R7_snap.fits;7.23472;26452.1;5.19042;0
20210524074354730_ZVPP-R7_snap.fits;5.88665;26528.3;5.84476;0
20210524074518186_ZVPP-R7_met.fits;6.28143;26496.1;16.4211;0.170667
20210524074454805_ZVPP-R7_snap.fits;5.80293;26519.5;6.35949;0
20210524074554880_ZVPP-R7_snap.fits;7.24557;26449.2;6.25754;0
20210524074654954_ZVPP-R7_snap.fits;8.75048;26512.2;6.68068;0
20210524074831040_ZVPP-R7_met.fits;7.10397;26503.4;17.8921;2.38933
20210524074835477_ZVPP-R7_met.fits;6.09462;26497.6;13.8065;0.512
20210524074755029_ZVPP-R7_snap.fits;7.85502;26502;6.09214;0
20210524074855104_ZVPP-R7_snap.fits;5.99058;26516.6;6.47091;0
20210524074955178_ZVPP-R7_snap.fits;8.12554;26547.4;6.46714;0
20210524075055253_ZVPP-R7_snap.fits;7.04751;26535.6;4.94028;0
20210524075155328_ZVPP-R7_snap.fits;8.35756;26488.8;5.33696;0
20210524075255402_ZVPP-R7_snap.fits;5.98335;26521;5.19206;0
20210524075355477_ZVPP-R7_snap.fits;6.953;26523.9;6.37541;0
20210524075455552_ZVPP-R7_snap.fits;7.22003;26475.6;5.94434;0
20210524075649557_ZVPP-R7_met.fits;6.40762;26484.4;20.7617;0.512
20210524075555626_ZVPP-R7_snap.fits;7.27964;26488.8;6.57362;0
20210524075655701_ZVPP-R7_snap.fits;5.92151;26478.5;6.80119;0
20210524075755776_ZVPP-R7_snap.fits;5.85875;26545.9;5.11202;0
20210524075855850_ZVPP-R7_snap.fits;6.98286;26455.1;6.70176;0
20210524075955925_ZVPP-R7_snap.fits;5.89214;26499;5.02113;0
