# file name; noise; peak f.; mag.; duration
20210524030033600_ZVPP-R7_snap.fits;7.48639;26480;7.29325;0
20210524030133674_ZVPP-R7_snap.fits;5.95129;26493.2;5.34774;0
20210524030233749_ZVPP-R7_snap.fits;6.29825;26519.5;5.18924;0
20210524030333824_ZVPP-R7_snap.fits;6.29604;26491.7;4.9852;0
20210524030433898_ZVPP-R7_snap.fits;6.46558;26515.1;6.32658;0
20210524030533973_ZVPP-R7_snap.fits;6.20088;26545.9;3.83606;0
20210524030634048_ZVPP-R7_snap.fits;6.30554;26526.9;5.53921;0
20210524030734122_ZVPP-R7_snap.fits;6.21799;26460.9;5.83514;0
20210524030834197_ZVPP-R7_snap.fits;7.07723;26529.8;6.19555;0
20210524031009429_ZVPP-R7_met.fits;6.27393;26493.2;13.9074;0.170667
20210524030934272_ZVPP-R7_snap.fits;6.07165;26482.9;5.73051;0
20210524031034346_ZVPP-R7_snap.fits;6.47459;26538.6;5.92574;0
20210524031134421_ZVPP-R7_snap.fits;6.6872;26545.9;4.94516;0
20210524031234496_ZVPP-R7_snap.fits;6.98497;26449.2;5.3156;0
20210524031334570_ZVPP-R7_snap.fits;6.41971;26474.1;4.93674;0
20210524031434645_ZVPP-R7_snap.fits;6.37373;26512.2;5.32718;0
20210524031613461_ZVPP-R7_met.fits;6.2962;26463.9;13.6165;0.170667
20210524031534720_ZVPP-R7_snap.fits;6.93912;26523.9;4.83189;0
20210524031634794_ZVPP-R7_snap.fits;6.06357;26507.8;6.77917;0
20210524031734869_ZVPP-R7_snap.fits;6.79025;26460.9;4.68132;0
20210524031834944_ZVPP-R7_snap.fits;6.31806;26453.6;4.87417;0
20210524031935018_ZVPP-R7_snap.fits;5.60208;26537.1;5.1245;0
20210524032035093_ZVPP-R7_snap.fits;5.74849;26512.2;5.42135;0
20210524032135168_ZVPP-R7_snap.fits;5.64874;26529.8;5.36214;0
20210524032235242_ZVPP-R7_snap.fits;5.8617;26535.6;5.15067;0
20210524032335317_ZVPP-R7_snap.fits;6.11585;26484.4;5.43672;0
20210524032435392_ZVPP-R7_snap.fits;7.73664;26472.7;5.819;0
20210524032535466_ZVPP-R7_snap.fits;6.20307;26516.6;6.21861;0
20210524032635541_ZVPP-R7_snap.fits;6.87836;26523.9;4.8569;0
20210524032735616_ZVPP-R7_snap.fits;6.90974;26449.2;6.29547;0
20210524032835690_ZVPP-R7_snap.fits;7.37682;26493.2;6.23512;0
20210524032935765_ZVPP-R7_snap.fits;5.87104;26500.5;5.11818;0
20210524033035840_ZVPP-R7_snap.fits;5.6183;26523.9;4.62884;0
20210524033135914_ZVPP-R7_snap.fits;5.84521;26455.1;4.90473;0
20210524033235989_ZVPP-R7_snap.fits;5.40512;26512.2;4.90431;0
20210524033336064_ZVPP-R7_snap.fits;5.64477;26466.8;5.37217;0
20210524033436138_ZVPP-R7_snap.fits;5.58328;26477.1;4.41515;0
20210524033536213_ZVPP-R7_snap.fits;5.88931;26537.1;6.27957;0
20210524033636288_ZVPP-R7_snap.fits;6.85558;26507.8;5.04997;0
20210524033736362_ZVPP-R7_snap.fits;6.13036;26523.9;6.01575;0
20210524033836437_ZVPP-R7_snap.fits;6.16396;26526.9;4.29789;0
20210524033937536_ZVPP-R7_met.fits;6.93059;26488.8;19.6099;0.170667
20210524033936512_ZVPP-R7_snap.fits;6.96057;26515.1;6.67601;0
20210524034036586_ZVPP-R7_snap.fits;6.44355;26450.7;5.77585;0
20210524034136661_ZVPP-R7_snap.fits;6.14997;26449.2;7.29265;0
20210524034236736_ZVPP-R7_snap.fits;5.94158;26491.7;5.29383;0
20210524034336810_ZVPP-R7_snap.fits;7.03042;26523.9;5.70672;0
20210524034436885_ZVPP-R7_snap.fits;6.42772;26463.9;6.58894;0
20210524034536960_ZVPP-R7_snap.fits;7.03974;26522.5;5.82265;0
20210524034703658_ZVPP-R7_met.fits;5.35759;26513.7;16.0404;0.170667
20210524034732672_ZVPP-R7_met.fits;6.71261;26500.5;24.9903;0.512
20210524034637034_ZVPP-R7_snap.fits;5.9911;26487.3;4.57905;0
20210524034737109_ZVPP-R7_snap.fits;6.21157;26471.2;5.08146;0
20210524034837184_ZVPP-R7_snap.fits;5.5452;26485.8;6.36147;0
20210524034937258_ZVPP-R7_snap.fits;6.76144;26513.7;4.38455;0
20210524035037333_ZVPP-R7_snap.fits;6.14287;26456.5;5.91959;0
20210524035137408_ZVPP-R7_snap.fits;6.3525;26466.8;5.83792;0
20210524035237482_ZVPP-R7_snap.fits;6.07637;26460.9;5.37427;0
20210524035337557_ZVPP-R7_snap.fits;6.09366;26494.6;6.27936;0
20210524035437632_ZVPP-R7_snap.fits;6.25194;26538.6;7.43185;0
20210524035537706_ZVPP-R7_snap.fits;6.43852;26543;4.34358;0
20210524035637781_ZVPP-R7_snap.fits;6.32113;26471.2;5.39119;0
20210524035737856_ZVPP-R7_snap.fits;7.47608;26475.6;6.4618;0
20210524035837930_ZVPP-R7_snap.fits;6.49064;26506.3;5.24225;0
20210524035938005_ZVPP-R7_snap.fits;6.45818;26460.9;5.49806;0
