# file name; noise; peak f.; mag.; duration
20210524170036245_ZVPP-R7_snap.fits;7.72107;26516.6;5.15885;0
20210524170136320_ZVPP-R7_snap.fits;7.50841;26452.1;6.98615;0
20210524170236394_ZVPP-R7_snap.fits;5.37594;26516.6;4.23987;0
20210524170336469_ZVPP-R7_snap.fits;6.20713;26538.6;5.01441;0
20210524170436544_ZVPP-R7_snap.fits;5.52244;26504.9;6.38956;0
20210524170536618_ZVPP-R7_snap.fits;6.10007;26450.7;6.24398;0
20210524170636693_ZVPP-R7_snap.fits;7.86578;26459.5;6.04727;0
20210524170736768_ZVPP-R7_snap.fits;7.00503;26472.7;5.45336;0
20210524170836842_ZVPP-R7_snap.fits;7.45053;26455.1;5.91804;0
20210524170936917_ZVPP-R7_snap.fits;6.51346;26504.9;5.57735;0
20210524171036992_ZVPP-R7_snap.fits;6.6944;26484.4;6.0193;0
20210524171137066_ZVPP-R7_snap.fits;7.01127;26450.7;6.44201;0
20210524171237141_ZVPP-R7_snap.fits;6.57812;26471.2;6.72541;0
20210524171337216_ZVPP-R7_snap.fits;7.13282;26529.8;6.18018;0
20210524171437290_ZVPP-R7_snap.fits;6.80957;26453.6;5.43469;0
20210524171537365_ZVPP-R7_snap.fits;5.99669;26472.7;5.46241;0
20210524171637440_ZVPP-R7_snap.fits;6.37353;26484.4;8.01768;0
20210524171737514_ZVPP-R7_snap.fits;5.48111;26468.3;6.92525;0
20210524171837589_ZVPP-R7_snap.fits;5.93476;26523.9;5.95205;0
20210524171937664_ZVPP-R7_snap.fits;7.52068;26488.8;6.00104;0
20210524172045760_ZVPP-R7_met.fits;6.09914;26493.2;15.1004;0.170667
20210524172037738_ZVPP-R7_snap.fits;5.62289;26512.2;5.00287;0
20210524172137813_ZVPP-R7_snap.fits;6.47035;26468.3;6.50301;0
20210524172237888_ZVPP-R7_snap.fits;6.88716;26547.4;6.51958;0
20210524172337962_ZVPP-R7_snap.fits;6.68948;26529.8;4.24184;0
20210524172453738_ZVPP-R7_met.fits;7.49486;26499;26.2656;0.853333
20210524172523776_ZVPP-R7_met.fits;7.00166;26502;19.6361;0.170667
20210524172438037_ZVPP-R7_snap.fits;6.39426;26463.9;5.15479;0
20210524172538112_ZVPP-R7_snap.fits;6.46344;26531.2;5.36384;0
20210524172638186_ZVPP-R7_snap.fits;7.19703;26490.2;5.86597;0
20210524172738261_ZVPP-R7_snap.fits;6.83856;26529.8;5.82118;0
20210524172838336_ZVPP-R7_snap.fits;6.32265;26453.6;6.76859;0
20210524172938410_ZVPP-R7_snap.fits;6.85939;26487.3;6.54931;0
20210524173038485_ZVPP-R7_snap.fits;8.19729;26472.7;4.46897;0
20210524173138560_ZVPP-R7_snap.fits;6.88543;26512.2;4.66241;0
20210524173238634_ZVPP-R7_snap.fits;7.04173;26516.6;5.57693;0
20210524173338709_ZVPP-R7_snap.fits;23.5368;26465.3;20.8535;0
20210524173438784_ZVPP-R7_snap.fits;7.09923;26509.3;5.57627;0
20210524173538858_ZVPP-R7_snap.fits;5.61412;26453.6;5.08877;0
20210524173638933_ZVPP-R7_snap.fits;6.15029;26490.2;4.21101;0
20210524173739008_ZVPP-R7_snap.fits;7.81753;26468.3;5.20955;0
20210524173839082_ZVPP-R7_snap.fits;7.58779;26450.7;5.22968;0
20210524173939157_ZVPP-R7_snap.fits;7.29499;26482.9;5.60009;0
20210524174039232_ZVPP-R7_snap.fits;6.0416;26522.5;6.88741;0
20210524174139306_ZVPP-R7_snap.fits;6.3892;26478.5;5.65459;0
20210524174239381_ZVPP-R7_snap.fits;6.67356;26472.7;6.68178;0
20210524174339456_ZVPP-R7_snap.fits;5.56529;26541.5;4.0715;0
20210524174439530_ZVPP-R7_snap.fits;6.97251;26537.1;6.31894;0
20210524174611178_ZVPP-R7_met.fits;6.58116;26496.1;17.1233;0.170667
20210524174539605_ZVPP-R7_snap.fits;6.3786;26450.7;7.66398;0
20210524174639680_ZVPP-R7_snap.fits;6.313;26499;4.93932;0
20210524174739754_ZVPP-R7_snap.fits;7.75073;26472.7;6.00633;0
20210524174839829_ZVPP-R7_snap.fits;6.96156;26503.4;4.39191;0
20210524174939904_ZVPP-R7_snap.fits;7.05374;26475.6;8.31258;0
20210524175128618_ZVPP-R7_met.fits;6.47911;26500.5;27.8425;1.87733
20210524175039978_ZVPP-R7_snap.fits;6.22838;26523.9;6.6918;0
20210524175140053_ZVPP-R7_snap.fits;7.19011;26471.2;4.58052;0
20210524175240128_ZVPP-R7_snap.fits;5.69069;26456.5;6.08346;0
20210524175340202_ZVPP-R7_snap.fits;6.325;26478.5;5.67982;0
20210524175440277_ZVPP-R7_snap.fits;6.94092;26515.1;6.43522;0
20210524175540352_ZVPP-R7_snap.fits;6.18776;26491.7;5.61641;0
20210524175640426_ZVPP-R7_snap.fits;6.8926;26518.1;5.2128;0
20210524175740501_ZVPP-R7_snap.fits;6.5291;26456.5;5.87775;0
20210524175840576_ZVPP-R7_snap.fits;6.90127;26516.6;5.10269;0
20210524175940650_ZVPP-R7_snap.fits;6.44971;26468.3;5.46407;0
