# file name; noise; peak f.; mag.; duration
20210524060023488_ZVPP-R7_met.fits;5.70878;26500.5;15.0968;0.170667
20210524060047040_ZVPP-R7_snap.fits;6.82993;26466.8;6.30848;0
20210524060147114_ZVPP-R7_snap.fits;6.49557;26547.4;4.97937;0
20210524060247189_ZVPP-R7_snap.fits;5.68786;26478.5;8.13615;0
20210524060347264_ZVPP-R7_snap.fits;7.07443;26518.1;4.82273;0
20210524060447338_ZVPP-R7_snap.fits;6.73077;26534.2;5.5068;0
20210524060547413_ZVPP-R7_snap.fits;6.1414;26541.5;5.41272;0
20210524060647488_ZVPP-R7_snap.fits;6.83498;26469.7;5.05714;0
20210524060747562_ZVPP-R7_snap.fits;7.35379;26510.7;5.75717;0
20210524060847637_ZVPP-R7_snap.fits;5.95577;26541.5;4.47671;0
20210524060947712_ZVPP-R7_snap.fits;6.83008;26516.6;6.91504;0
20210524061047786_ZVPP-R7_snap.fits;5.9428;26481.4;3.98958;0
20210524061147861_ZVPP-R7_snap.fits;5.92846;26460.9;5.51835;0
20210524061339477_ZVPP-R7_met.fits;6.37611;26510.7;13.1907;0.170667
20210524061247936_ZVPP-R7_snap.fits;6.8427;26526.9;5.45498;0
20210524061348010_ZVPP-R7_snap.fits;5.91879;26545.9;6.19833;0
20210524061448085_ZVPP-R7_snap.fits;7.18634;26462.4;5.33308;0
20210524061546965_ZVPP-R7_met.fits;5.57465;26513.7;12.2226;0.170667
20210524061548160_ZVPP-R7_snap.fits;6.60561;26534.2;5.09552;0
20210524061648234_ZVPP-R7_snap.fits;6.63896;26504.9;6.40725;0
20210524061748309_ZVPP-R7_snap.fits;6.61197;26543;5.6761;0
20210524061908352_ZVPP-R7_met.fits;5.95585;26513.7;42.9496;0.682667
20210524061848384_ZVPP-R7_snap.fits;5.15759;26469.7;5.71282;0
20210524061948458_ZVPP-R7_snap.fits;6.2618;26450.7;4.83735;0
20210524062048533_ZVPP-R7_snap.fits;6.42996;26468.3;5.65122;0
20210524062228714_ZVPP-R7_met.fits;6.32321;26493.2;13.6171;0.170667
20210524062148608_ZVPP-R7_snap.fits;5.99114;26547.4;7.53057;0
20210524062248682_ZVPP-R7_snap.fits;6.97674;26515.1;6.6149;0
20210524062348757_ZVPP-R7_snap.fits;5.34617;26537.1;4.90929;0
20210524062448832_ZVPP-R7_snap.fits;5.869;26531.2;5.01851;0
20210524062548906_ZVPP-R7_snap.fits;6.1709;26452.1;8.30319;0
20210524062648981_ZVPP-R7_snap.fits;5.89739;26493.2;5.58641;0
20210524062749056_ZVPP-R7_snap.fits;7.03711;26469.7;5.35535;0
20210524062849130_ZVPP-R7_snap.fits;6.61522;26507.8;6.23531;0
20210524062949205_ZVPP-R7_snap.fits;4.94649;26499;5.10008;0
20210524063049280_ZVPP-R7_snap.fits;6.05609;26513.7;5.00193;0
20210524063149354_ZVPP-R7_snap.fits;6.59367;26460.9;5.27666;0
20210524063326293_ZVPP-R7_met.fits;7.38469;26487.3;21.4296;0.341333
20210524063249429_ZVPP-R7_snap.fits;6.47351;26480;5.6586;0
20210524063405034_ZVPP-R7_met.fits;7.24378;26480;15.91;0.170667
20210524063349504_ZVPP-R7_snap.fits;5.32389;26507.8;6.41394;0
20210524063449578_ZVPP-R7_snap.fits;6.17323;26485.8;4.47444;0
20210524063549653_ZVPP-R7_snap.fits;5.78622;26509.3;7.1014;0
20210524063649728_ZVPP-R7_snap.fits;5.47714;26500.5;7.19435;0
20210524063749802_ZVPP-R7_snap.fits;7.62958;26449.2;5.75162;0
20210524063849877_ZVPP-R7_snap.fits;5.84236;26480;6.49462;0
20210524063949952_ZVPP-R7_snap.fits;5.97613;26529.8;6.10329;0
20210524064050026_ZVPP-R7_snap.fits;7.26924;26491.7;5.58603;0
20210524064150101_ZVPP-R7_snap.fits;5.35943;26455.1;4.47384;0
20210524064250176_ZVPP-R7_snap.fits;6.69256;26512.2;5.57252;0
20210524064350250_ZVPP-R7_snap.fits;6.65054;26518.1;6.67457;0
20210524064450325_ZVPP-R7_snap.fits;6.83539;26537.1;5.73248;0
20210524064550400_ZVPP-R7_snap.fits;5.90773;26455.1;6.3959;0
20210524064650474_ZVPP-R7_snap.fits;6.31666;26541.5;6.20779;0
20210524064750549_ZVPP-R7_snap.fits;7.31138;26544.4;5.6455;0
20210524064850624_ZVPP-R7_snap.fits;5.70045;26468.3;4.9666;0
20210524064950698_ZVPP-R7_snap.fits;6.70618;26459.5;5.13064;0
20210524065050773_ZVPP-R7_snap.fits;7.07261;26455.1;5.55226;0
20210524065150848_ZVPP-R7_snap.fits;6.8501;26504.9;6.26064;0
20210524065250922_ZVPP-R7_snap.fits;6.01265;26485.8;5.18316;0
20210524065350997_ZVPP-R7_snap.fits;7.16924;26499;5.68794;0
20210524065451072_ZVPP-R7_snap.fits;6.00721;26521;3.98974;0
20210524065551146_ZVPP-R7_snap.fits;7.48952;26453.6;4.71737;0
20210524065651221_ZVPP-R7_snap.fits;6.3235;26543;5.59424;0
20210524065751296_ZVPP-R7_snap.fits;5.87425;26472.7;4.96446;0
20210524065851370_ZVPP-R7_snap.fits;7.11669;26468.3;6.34903;0
20210524065951445_ZVPP-R7_snap.fits;6.19417;26469.7;5.00034;0
