# file name; noise; peak f.; mag.; duration
20210524220058645_ZVPP-R7_snap.fits;6.1032;26452.1;5.82577;0
20210524220158720_ZVPP-R7_snap.fits;5.4945;26507.8;5.51227;0
20210524220258794_ZVPP-R7_snap.fits;5.24873;26547.4;6.01056;0
20210524220358869_ZVPP-R7_snap.fits;5.84664;26497.6;5.58395;0
20210524220458944_ZVPP-R7_snap.fits;6.10508;26462.4;5.13107;0
20210524220606357_ZVPP-R7_met.fits;5.64199;26504.9;11.6767;0.170667
20210524220559018_ZVPP-R7_snap.fits;6.39071;26532.7;4.41961;0
20210524220659093_ZVPP-R7_snap.fits;4.63008;26512.2;8.96738;0
20210524220759168_ZVPP-R7_snap.fits;5.71931;26499;5.24101;0
20210524220859242_ZVPP-R7_snap.fits;5.58719;26475.6;5.02191;0
20210524220959317_ZVPP-R7_snap.fits;5.50167;26468.3;4.79165;0
20210524221059392_ZVPP-R7_snap.fits;5.81209;26458;4.37692;0
20210524221159466_ZVPP-R7_snap.fits;5.84284;26496.1;3.98182;0
20210524221259541_ZVPP-R7_snap.fits;5.9136;26500.5;4.88479;0
20210524221359616_ZVPP-R7_snap.fits;6.43442;26455.1;4.22361;0
20210524221459690_ZVPP-R7_snap.fits;5.3125;26496.1;4.22562;0
20210524221559765_ZVPP-R7_snap.fits;4.51086;26449.2;4.95269;0
20210524221659840_ZVPP-R7_snap.fits;6.14826;26450.7;5.20305;0
20210524221759914_ZVPP-R7_snap.fits;6.47337;26469.7;4.93575;0
20210524221859989_ZVPP-R7_snap.fits;7.03856;26528.3;5.95504;0
20210524222000064_ZVPP-R7_snap.fits;5.32516;26504.9;6.14761;0
20210524222131370_ZVPP-R7_met.fits;7.53756;26506.3;15.6962;1.536
20210524222100138_ZVPP-R7_snap.fits;6.73988;26475.6;5.11686;0
20210524222200213_ZVPP-R7_snap.fits;6.75914;26481.4;4.50861;0
20210524222331349_ZVPP-R7_met.fits;6.22343;26504.9;13.5158;0.170667
20210524222300288_ZVPP-R7_snap.fits;6.07343;26541.5;4.95413;0
20210524222400362_ZVPP-R7_snap.fits;6.30538;26504.9;5.18507;0
20210524222500437_ZVPP-R7_snap.fits;6.07962;26543;6.79968;0
20210524222600512_ZVPP-R7_snap.fits;5.72504;26477.1;4.88872;0
20210524222700586_ZVPP-R7_snap.fits;5.59424;26496.1;4.7586;0
20210524222800661_ZVPP-R7_snap.fits;5.66001;26455.1;5.47503;0
20210524222900736_ZVPP-R7_snap.fits;5.78818;26522.5;5.45997;0
20210524223000810_ZVPP-R7_snap.fits;5.75787;26537.1;6.19411;0
20210524223100885_ZVPP-R7_snap.fits;6.17172;26452.1;4.68635;0
20210524223200960_ZVPP-R7_snap.fits;6.31558;26518.1;4.04354;0
20210524223301034_ZVPP-R7_snap.fits;6.0318;26499;6.56544;0
20210524223401109_ZVPP-R7_snap.fits;5.92557;26450.7;5.96387;0
20210524223501184_ZVPP-R7_snap.fits;5.35688;26455.1;5.89788;0
20210524223601258_ZVPP-R7_snap.fits;6.1669;26541.5;4.48016;0
20210524223701333_ZVPP-R7_snap.fits;6.61328;26466.8;4.82075;0
20210524223801408_ZVPP-R7_snap.fits;5.52169;26504.9;5.23135;0
20210524223901482_ZVPP-R7_snap.fits;5.71092;26519.5;5.50529;0
20210524224001557_ZVPP-R7_snap.fits;6.42905;26477.1;5.70391;0
20210524224101632_ZVPP-R7_snap.fits;6.09997;26469.7;5.5267;0
20210524224201706_ZVPP-R7_snap.fits;5.48605;26538.6;4.69059;0
20210524224301781_ZVPP-R7_snap.fits;5.77537;26523.9;5.28151;0
20210524224401856_ZVPP-R7_snap.fits;4.83875;26541.5;5.15356;0
20210524224501930_ZVPP-R7_snap.fits;7.1774;26484.4;6.08398;0
20210524224602005_ZVPP-R7_snap.fits;5.7205;26529.8;5.53193;0
20210524224703786_ZVPP-R7_met.fits;7.23672;26469.7;57.8692;0.341333
20210524224702080_ZVPP-R7_snap.fits;5.95647;26518.1;5.73864;0
20210524224802154_ZVPP-R7_snap.fits;6.43289;26490.2;3.85608;0
20210524224934656_ZVPP-R7_met.fits;5.44142;26488.8;13.7997;0.170667
20210524224902229_ZVPP-R7_snap.fits;5.72981;26516.6;5.72953;0
20210524225002304_ZVPP-R7_snap.fits;5.86185;26547.4;6.39494;0
20210524225146922_ZVPP-R7_met.fits;5.62859;26491.7;13.5482;0.170667
20210524225102378_ZVPP-R7_snap.fits;5.63607;26460.9;6.2313;0
20210524225202453_ZVPP-R7_snap.fits;6.37321;26518.1;6.54783;0
20210524225302528_ZVPP-R7_snap.fits;5.4322;26540;4.94352;0
20210524225411306_ZVPP-R7_met.fits;6.52906;26482.9;23.4458;0.170667
20210524225402602_ZVPP-R7_snap.fits;6.19177;26504.9;5.20815;0
20210524225502677_ZVPP-R7_snap.fits;6.0166;26484.4;5.10821;0
20210524225602752_ZVPP-R7_snap.fits;6.39551;26456.5;7.28368;0
20210524225702826_ZVPP-R7_snap.fits;5.66954;26541.5;4.76849;0
20210524225802901_ZVPP-R7_snap.fits;6.3094;26540;4.31244;0
20210524225902976_ZVPP-R7_snap.fits;6.27359;26534.2;5.30131;0
