#timestamp,LO_Frequency,Hit,StdDev 
1621839615.8,286046999.4,N
1621839635.6,286046998.3,N
1621839655.5,286046997.7,N
1621839675.3,286046996.0,N
1621839695.1,286046995.1,N
1621839715.9,286046993.4,Y
1621839735.7,286046998.0,P
1621839755.6,286046997.8,P
1621839775.4,286046999.3,P
1621839795.2,286046996.7,Y
1621839815.1,286046999.1,P
1621839816.0,286046999.1,N
1621839835.8,286046996.8,P
1621839855.7,286046996.6,Y
1621839875.5,286046999.0,P
1621839895.3,286046998.6,P
1621839915.2,286047003.7,P
1621839935.0,286047004.5,N
1621839935.9,286047004.5,N
1621839955.8,286047007.5,N
1621839975.6,286047004.5,N
1621839995.4,286047002.9,N
1621840015.3,286047003.1,N
1621840035.1,286047003.9,N
1621840055.8,286047001.8,N
1621840075.7,286046999.7,N
1621840095.5,286047002.2,N
1621840115.4,286047001.7,N
1621840135.2,286047005.7,N
1621840155.0,286047004.5,N
1621840155.9,286047004.5,N
1621840175.8,286043547.6,Y
1621840195.6,286046998.1,P
1621840215.4,286046998.7,N
1621840235.3,286046996.9,N
1621840255.1,286047000.4,N
1621840275.9,286047000.5,N
1621840295.7,286047001.0,N
1621840315.5,286046999.9,N
1621840335.4,286047003.6,N
1621840355.2,286047005.1,N
1621840375.1,286047007.2,N
1621840376.0,286047007.2,N
1621840395.8,286047005.1,N
1621840415.6,286047001.9,N
1621840435.5,286047000.8,N
1621840455.3,286047000.6,N
1621840475.1,286046999.4,N
1621840495.9,286046995.0,N
1621840515.7,286046996.0,N
1621840535.6,286046996.1,N
1621840555.4,286046993.5,N
1621840575.2,286046993.9,N
1621840595.1,286046994.3,N
1621840596.0,286046994.3,N
1621840615.8,286046990.1,N
1621840635.6,286046990.5,N
1621840655.5,286046992.8,N
1621840675.3,286046995.4,N
1621840695.2,286046997.7,N
1621840715.9,286046993.9,N
1621840735.7,286046993.0,N
1621840755.6,286046990.5,N
1621840775.4,286046990.2,N
1621840795.2,286046991.7,N
1621840815.1,286046996.2,N
1621840816.0,286046996.2,N
1621840835.8,286046996.4,N
1621840855.7,286046991.7,N
1621840875.5,286046992.6,N
1621840895.3,286046992.1,N
1621840915.2,286046994.3,N
1621840935.0,286046990.7,N
1621840935.9,286046990.7,N
1621840955.8,286046991.6,N
1621840975.6,286046990.7,Y
1621840995.4,286046996.6,P
1621841015.3,286046999.1,N
1621841035.1,286047000.8,N
1621841055.8,286047000.0,N
1621841075.7,286047000.6,N
1621841095.5,286046998.6,N
1621841115.4,286046996.6,N
1621841135.2,286047001.8,N
1621841155.0,286047001.9,N
1621841155.9,286047001.9,N
1621841175.8,286047000.2,N
1621841195.6,286046998.6,N
1621841215.4,286046999.8,N
1621841235.3,286047001.0,N
1621841255.1,286047000.2,N
1621841275.9,286047000.1,N
1621841295.7,286046999.2,N
1621841315.5,286046999.4,N
1621841335.4,286046996.2,N
1621841355.2,286046994.0,N
1621841375.1,286046996.0,N
1621841376.0,286046996.0,N
1621841395.8,286046993.6,N
1621841415.6,286046992.8,N
1621841435.5,286046994.6,N
1621841455.3,286046993.9,N
1621841475.1,286046993.2,N
1621841495.9,286046988.5,Y
1621841515.7,286046992.7,P
1621841535.6,286046992.3,N
1621841555.4,286046994.8,N
1621841575.2,286046999.4,N
1621841595.1,286046999.4,N
1621841596.0,286046999.4,N
1621841615.8,286046996.9,N
1621841635.6,286046995.4,N
1621841655.5,286046993.8,N
1621841675.3,286046994.4,N
1621841695.2,286046993.6,N
1621841715.9,286046991.8,Y
1621841735.7,286046995.0,P
1621841755.6,286046995.5,P
1621841775.4,286046995.2,P
1621841795.3,286046997.4,Y
1621841815.1,286042673.8,P
1621841816.0,286047000.3,N
1621841835.8,286046998.7,N
1621841855.7,286046998.3,N
1621841875.5,286047001.0,N
1621841895.3,286047001.0,N
1621841915.2,286046999.2,N
1621841935.0,286047002.7,N
1621841935.9,286047002.7,N
1621841955.8,286047002.7,N
1621841975.6,286047001.6,N
1621841995.4,286047002.6,N
1621842015.3,286047007.5,N
1621842035.1,286047008.1,N
1621842055.9,286047009.0,N
1621842075.7,286047003.8,N
1621842095.5,286047001.9,N
1621842115.4,286047002.8,N
1621842135.2,286047000.9,N
1621842155.1,286046998.4,N
1621842156.0,286046998.4,N
1621842175.8,286046999.2,N
1621842195.6,286046999.3,N
1621842215.5,286046999.2,N
1621842235.3,286046997.0,N
1621842255.1,286046997.0,N
1621842275.9,286046995.6,N
1621842295.7,286046995.9,N
1621842315.6,286046991.7,N
1621842335.4,286046992.5,N
1621842355.2,286046993.3,N
1621842375.1,286046996.4,N
1621842376.0,286046996.4,N
1621842395.8,286046994.4,N
1621842415.7,286046992.9,N
1621842435.5,286046990.2,N
1621842455.3,286046993.1,N
1621842475.2,286046991.7,N
1621842495.0,286046992.9,N
1621842495.9,286046992.9,N
1621842515.8,286046991.5,N
1621842535.6,286046989.4,N
1621842555.4,286046990.1,N
1621842575.3,286046990.4,N
1621842595.1,286046991.5,N
1621842615.8,286046991.4,N
1621842635.7,286046990.3,N
1621842655.5,286046990.4,N
1621842675.4,286046991.5,N
1621842695.2,286046991.3,N
1621842715.0,286046991.2,N
1621842715.9,286046991.2,Y
1621842735.8,286046995.0,P
1621842755.6,286046995.6,P
1621842775.4,286046994.2,P
1621842795.3,286046993.5,Y
1621842815.1,286046998.3,P
1621842835.9,286046998.4,N
1621842855.7,286046998.5,N
1621842875.5,286047001.2,N
1621842895.4,286047000.4,N
1621842915.2,286047002.1,N
1621842935.0,286047001.9,N
1621842936.0,286047001.9,N
1621842955.8,286047002.4,N
1621842975.6,286047000.4,N
1621842995.5,286047001.0,N
1621843015.3,286047001.0,N
1621843035.1,286047000.7,N
1621843055.9,286047003.9,N
1621843075.7,286047002.3,N
1621843095.5,286047002.1,N
1621843115.4,286047000.6,N
1621843135.2,286047000.6,N
1621843155.1,286047000.6,N
1621843156.0,286047000.6,N
1621843175.8,286046998.7,N
1621843195.6,286046996.7,N
