# file name; noise; peak f.; mag.; duration
20210524140022805_ZVPP-R7_snap.fits;7.62932;26516.6;5.66627;0
20210524140122880_ZVPP-R7_snap.fits;6.93344;26474.1;6.24845;0
20210524140222954_ZVPP-R7_snap.fits;6.88782;26519.5;4.38569;0
20210524140323029_ZVPP-R7_snap.fits;7.70364;26538.6;6.61866;0
20210524140423104_ZVPP-R7_snap.fits;6.37666;26462.4;6.06978;0
20210524140602090_ZVPP-R7_met.fits;6.88938;26513.7;18.5222;0.170667
20210524140523178_ZVPP-R7_snap.fits;5.83552;26544.4;5.37098;0
20210524140623253_ZVPP-R7_snap.fits;6.30867;26528.3;6.84227;0
20210524140723328_ZVPP-R7_snap.fits;7.29013;26502;5.04801;0
20210524140823402_ZVPP-R7_snap.fits;6.3196;26537.1;8.18215;0
20210524140923477_ZVPP-R7_snap.fits;7.32089;26502;6.39138;0
20210524141023552_ZVPP-R7_snap.fits;7.39099;26487.3;5.67275;0
20210524141123626_ZVPP-R7_snap.fits;6.46581;26471.2;6.54425;0
20210524141223701_ZVPP-R7_snap.fits;6.60135;26519.5;5.8024;0
20210524141323776_ZVPP-R7_snap.fits;6.80839;26513.7;6.16058;0
20210524141423850_ZVPP-R7_snap.fits;6.89592;26519.5;6.32603;0
20210524141523925_ZVPP-R7_snap.fits;5.92235;26453.6;7.05994;0
20210524141624000_ZVPP-R7_snap.fits;5.84227;26471.2;6.70134;0
20210524141724074_ZVPP-R7_snap.fits;7.10841;26529.8;7.54343;0
20210524141824149_ZVPP-R7_snap.fits;6.16045;26535.6;6.59589;0
20210524141924224_ZVPP-R7_snap.fits;6.5404;26490.2;5.45257;0
20210524142024298_ZVPP-R7_snap.fits;6.55842;26465.3;6.44146;0
20210524142124373_ZVPP-R7_snap.fits;5.93408;26471.2;7.25446;0
20210524142224448_ZVPP-R7_snap.fits;7.34718;26460.9;3.86488;0
20210524142324522_ZVPP-R7_snap.fits;5.61809;26547.4;4.66195;0
20210524142424597_ZVPP-R7_snap.fits;7.73283;26465.3;4.68734;0
20210524142524672_ZVPP-R7_snap.fits;5.70756;26545.9;5.09512;0
20210524142624746_ZVPP-R7_snap.fits;4.98114;26500.5;4.34452;0
20210524142751957_ZVPP-R7_met.fits;6.646;26503.4;14.7774;0.170667
20210524142724821_ZVPP-R7_snap.fits;7.66091;26543;4.65667;0
20210524142824896_ZVPP-R7_snap.fits;7.25259;26466.8;4.65886;0
20210524142924970_ZVPP-R7_snap.fits;5.66621;26538.6;5.04157;0
20210524143025045_ZVPP-R7_snap.fits;7.58575;26500.5;4.95276;0
20210524143125120_ZVPP-R7_snap.fits;5.36638;26469.7;6.0713;0
20210524143225194_ZVPP-R7_snap.fits;6.2997;26528.3;4.91524;0
20210524143325269_ZVPP-R7_snap.fits;6.81954;26525.4;6.17266;0
20210524143425344_ZVPP-R7_snap.fits;7.06259;26478.5;5.06091;0
20210524143525418_ZVPP-R7_snap.fits;7.42949;26480;5.31539;0
20210524143625493_ZVPP-R7_snap.fits;6.54802;26488.8;4.75125;0
20210524143725568_ZVPP-R7_snap.fits;7.67325;26537.1;5.64866;0
20210524143825642_ZVPP-R7_snap.fits;7.05416;26509.3;4.65607;0
20210524143925717_ZVPP-R7_snap.fits;7.58408;26453.6;5.64964;0
20210524144025792_ZVPP-R7_snap.fits;6.71812;26541.5;5.94344;0
20210524144125866_ZVPP-R7_snap.fits;7.21139;26493.2;4.89316;0
20210524144225941_ZVPP-R7_snap.fits;8.38709;26516.6;5.07198;0
20210524144326016_ZVPP-R7_snap.fits;5.6974;26478.5;5.2501;0
20210524144426090_ZVPP-R7_snap.fits;7.80726;26538.6;4.80878;0
20210524144526165_ZVPP-R7_snap.fits;6.03602;26506.3;5.74617;0
20210524144626240_ZVPP-R7_snap.fits;6.26157;26460.9;5.75147;0
20210524144726314_ZVPP-R7_snap.fits;5.84329;26453.6;6.57985;0
20210524144826389_ZVPP-R7_snap.fits;6.97362;26491.7;6.42401;0
20210524144926464_ZVPP-R7_snap.fits;6.04951;26525.4;6.30944;0
20210524145026538_ZVPP-R7_snap.fits;6.41516;26485.8;5.86172;0
20210524145126613_ZVPP-R7_snap.fits;6.67235;26509.3;6.49844;0
20210524145226688_ZVPP-R7_snap.fits;6.49862;26462.4;5.26999;0
20210524145326762_ZVPP-R7_snap.fits;6.06102;26540;5.12592;0
20210524145426837_ZVPP-R7_snap.fits;5.92797;26472.7;5.96421;0
20210524145526912_ZVPP-R7_snap.fits;7.15151;26488.8;5.426;0
20210524145626986_ZVPP-R7_snap.fits;7.50893;26475.6;5.93353;0
20210524145727061_ZVPP-R7_snap.fits;7.67017;26471.2;4.27566;0
20210524145827136_ZVPP-R7_snap.fits;6.00391;26510.7;4.4484;0
20210524145927210_ZVPP-R7_snap.fits;6.96212;26545.9;4.82154;0
