# file name; noise; peak f.; mag.; duration
20210524210054165_ZVPP-R7_snap.fits;6.91673;26478.5;5.36543;0
20210524210154240_ZVPP-R7_snap.fits;8.70906;26494.6;4.3177;0
20210524210254314_ZVPP-R7_snap.fits;6.43519;26490.2;5.68422;0
20210524210354389_ZVPP-R7_snap.fits;6.62108;26497.6;5.40558;0
20210524210454464_ZVPP-R7_snap.fits;6.1949;26472.7;5.4688;0
20210524210554538_ZVPP-R7_snap.fits;7.26482;26507.8;6.28344;0
20210524210654613_ZVPP-R7_snap.fits;6.62157;26521;5.55208;0
20210524210754688_ZVPP-R7_snap.fits;6.07667;26515.1;7.20627;0
20210524210854762_ZVPP-R7_snap.fits;8.19183;26452.1;5.00903;0
20210524210954837_ZVPP-R7_snap.fits;6.75068;26528.3;7.86016;0
20210524211054912_ZVPP-R7_snap.fits;7.28815;26463.9;7.41884;0
20210524211154986_ZVPP-R7_snap.fits;7.93062;26522.5;6.75577;0
20210524211255061_ZVPP-R7_snap.fits;6.70524;26455.1;4.75584;0
20210524211355136_ZVPP-R7_snap.fits;7.53966;26543;5.51822;0
20210524211455210_ZVPP-R7_snap.fits;6.50307;26471.2;4.85298;0
20210524211555285_ZVPP-R7_snap.fits;6.7621;26456.5;7.37185;0
20210524211655360_ZVPP-R7_snap.fits;7.26733;26515.1;5.22643;0
20210524211755434_ZVPP-R7_snap.fits;6.13857;26468.3;6.0784;0
20210524211855509_ZVPP-R7_snap.fits;6.10247;26547.4;5.37304;0
20210524211955584_ZVPP-R7_snap.fits;6.43089;26507.8;4.62967;0
20210524212055658_ZVPP-R7_snap.fits;6.92757;26544.4;5.63278;0
20210524212155733_ZVPP-R7_snap.fits;5.75008;26540;4.81422;0
20210524212255808_ZVPP-R7_snap.fits;6.7075;26532.7;6.17305;0
20210524212355882_ZVPP-R7_snap.fits;6.63488;26525.4;5.82819;0
20210524212455957_ZVPP-R7_snap.fits;6.1104;26515.1;5.43238;0
20210524212556032_ZVPP-R7_snap.fits;7.57884;26474.1;7.30797;0
20210524212656106_ZVPP-R7_snap.fits;6.00203;26490.2;6.49762;0
20210524212756181_ZVPP-R7_snap.fits;6.02614;26481.4;6.36215;0
20210524212856256_ZVPP-R7_snap.fits;6.99512;26545.9;5.55517;0
20210524212956330_ZVPP-R7_snap.fits;6.58514;26471.2;4.67412;0
20210524213056405_ZVPP-R7_snap.fits;6.01079;26516.6;4.61217;0
20210524213156480_ZVPP-R7_snap.fits;6.66186;26544.4;6.23153;0
20210524213256554_ZVPP-R7_snap.fits;5.85267;26493.2;6.543;0
20210524213356629_ZVPP-R7_snap.fits;5.86638;26547.4;5.13179;0
20210524213456704_ZVPP-R7_snap.fits;6.44513;26529.8;5.66463;0
20210524213556778_ZVPP-R7_snap.fits;5.61144;26455.1;7.14932;0
20210524213656853_ZVPP-R7_snap.fits;6.19971;26453.6;4.9441;0
20210524213756928_ZVPP-R7_snap.fits;6.95244;26521;5.7067;0
20210524213920384_ZVPP-R7_met.fits;6.44618;26522.5;16.5223;0.512
20210524213857002_ZVPP-R7_snap.fits;6.41997;26507.8;5.0757;0
20210524213957077_ZVPP-R7_snap.fits;6.35077;26493.2;5.28512;0
20210524214057152_ZVPP-R7_snap.fits;6.14216;26515.1;5.70086;0
20210524214157226_ZVPP-R7_snap.fits;6.0736;26472.7;7.2086;0
20210524214257301_ZVPP-R7_snap.fits;5.99827;26535.6;5.07917;0
20210524214357376_ZVPP-R7_snap.fits;7.12898;26485.8;4.79469;0
20210524214457450_ZVPP-R7_snap.fits;6.21891;26485.8;4.33738;0
20210524214557525_ZVPP-R7_snap.fits;5.93678;26463.9;5.7228;0
20210524214657600_ZVPP-R7_snap.fits;5.60042;26526.9;4.9966;0
20210524214757674_ZVPP-R7_snap.fits;5.83162;26450.7;5.5166;0
20210524214917376_ZVPP-R7_met.fits;6.67422;26491.7;18.6265;0.170667
20210524214857749_ZVPP-R7_snap.fits;7.05402;26543;4.85074;0
20210524214957824_ZVPP-R7_snap.fits;5.61715;26471.2;4.88565;0
20210524215057898_ZVPP-R7_snap.fits;6.21923;26456.5;5.52155;0
20210524215157973_ZVPP-R7_snap.fits;7.48586;26500.5;6.88455;0
20210524215258048_ZVPP-R7_snap.fits;6.67103;26469.7;4.93114;0
20210524215358122_ZVPP-R7_snap.fits;6.61509;26485.8;5.81067;0
20210524215458197_ZVPP-R7_snap.fits;6.28641;26475.6;6.37538;0
20210524215558272_ZVPP-R7_snap.fits;6.61719;26474.1;5.53122;0
20210524215658346_ZVPP-R7_snap.fits;6.48642;26490.2;4.86814;0
20210524215758421_ZVPP-R7_snap.fits;6.44457;26460.9;5.251;0
20210524215858496_ZVPP-R7_snap.fits;6.38561;26537.1;6.40363;0
20210524215958570_ZVPP-R7_snap.fits;7.08989;26472.7;6.42482;0
