# file name; noise; peak f.; mag.; duration
20210524090000405_ZVPP-R7_snap.fits;6.51898;26471.2;6.06444;0
20210524090100480_ZVPP-R7_snap.fits;6.88079;26516.6;4.56552;0
20210524090200554_ZVPP-R7_snap.fits;6.01504;26525.4;5.02298;0
20210524090300629_ZVPP-R7_snap.fits;6.37279;26493.2;6.40266;0
20210524090400704_ZVPP-R7_snap.fits;14.7493;26475.6;13.7106;0
20210524090500778_ZVPP-R7_snap.fits;14.7074;26535.6;15.6746;0
20210524090600853_ZVPP-R7_snap.fits;16.1721;26534.2;11.9536;0
20210524090700928_ZVPP-R7_snap.fits;15.8351;26449.2;11.102;0
20210524090801002_ZVPP-R7_snap.fits;15.6566;26516.6;11.8948;0
20210524090901077_ZVPP-R7_snap.fits;12.6246;26502;12.8036;0
20210524091001152_ZVPP-R7_snap.fits;15.8965;26538.6;10.3993;0
20210524091101226_ZVPP-R7_snap.fits;15.1613;26509.3;13.1753;0
20210524091201301_ZVPP-R7_snap.fits;12.7465;26504.9;10.856;0
20210524091301376_ZVPP-R7_snap.fits;15.2699;26465.3;14.4432;0
20210524091401450_ZVPP-R7_snap.fits;13.684;26496.1;9.80612;0
20210524091501525_ZVPP-R7_snap.fits;12.9981;26528.3;11.8204;0
20210524091601600_ZVPP-R7_snap.fits;13.5941;26471.2;10.6798;0
20210524091701674_ZVPP-R7_snap.fits;13.3325;26493.2;10.1914;0
20210524091801749_ZVPP-R7_snap.fits;13.1748;26493.2;12.3685;0
20210524091901824_ZVPP-R7_snap.fits;13.5791;26518.1;12.1431;0
20210524092001898_ZVPP-R7_snap.fits;12.4589;26538.6;8.98864;0
20210524092101973_ZVPP-R7_snap.fits;12.9466;26543;12.5732;0
20210524092202048_ZVPP-R7_snap.fits;13.1069;26452.1;14.3622;0
20210524092302122_ZVPP-R7_snap.fits;11.5603;26477.1;12.2475;0
20210524092402197_ZVPP-R7_snap.fits;15.5394;26484.4;8.09022;0
20210524092502272_ZVPP-R7_snap.fits;12.3007;26465.3;10.1765;0
20210524092602346_ZVPP-R7_snap.fits;12.8686;26503.4;11.3573;0
20210524092702421_ZVPP-R7_snap.fits;13.9075;26487.3;9.80389;0
20210524092802496_ZVPP-R7_snap.fits;14.0629;26450.7;13.3528;0
20210524092902570_ZVPP-R7_snap.fits;13.6944;26545.9;12.0287;0
20210524093002645_ZVPP-R7_snap.fits;13.5831;26513.7;11.0868;0
20210524093102720_ZVPP-R7_snap.fits;14.7126;26455.1;10.819;0
20210524093202794_ZVPP-R7_snap.fits;13.5666;26474.1;9.9105;0
20210524093302869_ZVPP-R7_snap.fits;22.7978;26537.1;26.1537;0
20210524093402944_ZVPP-R7_snap.fits;13.345;26450.7;9.77426;0
20210524093503018_ZVPP-R7_snap.fits;13.0601;26463.9;13.6532;0
20210524093603093_ZVPP-R7_snap.fits;13.41;26541.5;11.1784;0
20210524093703168_ZVPP-R7_snap.fits;10.6383;26500.5;14.151;0
20210524093803242_ZVPP-R7_snap.fits;12.3778;26497.6;12.7109;0
20210524093903317_ZVPP-R7_snap.fits;14.3499;26522.5;10.6803;0
20210524094003392_ZVPP-R7_snap.fits;13.3526;26540;11.7443;0
20210524094103466_ZVPP-R7_snap.fits;13.0371;26487.3;9.99408;0
20210524094203541_ZVPP-R7_snap.fits;11.3223;26469.7;12.1157;0
20210524094303616_ZVPP-R7_snap.fits;12.9131;26459.5;8.81653;0
20210524094403690_ZVPP-R7_snap.fits;13.6378;26502;12.9652;0
20210524094503765_ZVPP-R7_snap.fits;13.2682;26466.8;14.7913;0
20210524094603840_ZVPP-R7_snap.fits;6.91399;26538.6;7.5794;0
20210524094756650_ZVPP-R7_met.fits;7.36564;26521;28.533;0.341333
20210524094703914_ZVPP-R7_snap.fits;7.06282;26519.5;6.51149;0
20210524094850922_ZVPP-R7_met.fits;6.29752;26478.5;14.0516;0.170667
20210524094803989_ZVPP-R7_snap.fits;6.52249;26525.4;6.54479;0
20210524094904064_ZVPP-R7_snap.fits;6.02043;26493.2;5.57536;0
20210524095004138_ZVPP-R7_snap.fits;6.56513;26460.9;7.02258;0
20210524095104213_ZVPP-R7_snap.fits;6.3697;26487.3;7.89157;0
20210524095204288_ZVPP-R7_snap.fits;6.17047;26494.6;5.04792;0
20210524095304362_ZVPP-R7_snap.fits;5.77107;26538.6;5.19793;0
20210524095404437_ZVPP-R7_snap.fits;6.20002;26535.6;7.01582;0
20210524095504512_ZVPP-R7_snap.fits;6.8938;26500.5;5.28024;0
20210524095604586_ZVPP-R7_snap.fits;6.89316;26535.6;4.50436;0
20210524095704661_ZVPP-R7_snap.fits;6.13598;26518.1;8.14786;0
20210524095804736_ZVPP-R7_snap.fits;5.96208;26541.5;5.64064;0
20210524095904810_ZVPP-R7_snap.fits;5.99036;26516.6;7.14759;0
