# file name; noise; peak f.; mag.; duration
20240303220051874_SVAKOV-R12_met.fits;1.43374;26502;5.27775;0.341333
20240303220133346_SVAKOV-R12_met.fits;1.10443;26512.2;4.45024;0.170667
20240303220042828_SVAKOV-R12_snap.fits;0.956982;26480;1.01208;0
20240303220142903_SVAKOV-R12_snap.fits;1.293;26504.9;0.919995;0
20240303220242978_SVAKOV-R12_snap.fits;2.78738;26490.2;2.02991;0
20240303220344930_SVAKOV-R12_met.fits;0.896927;26484.4;2.52047;0.170667
20240303220429303_SVAKOV-R12_met.fits;0.939987;26507.8;3.12688;0.341333
20240303220343052_SVAKOV-R12_snap.fits;1.2874;26503.4;0.90263;0
20240303220440055_SVAKOV-R12_met.fits;0.880424;26491.7;2.646;0.170667
20240303220443127_SVAKOV-R12_snap.fits;1.03584;26456.5;1.10251;0
20240303220548834_SVAKOV-R12_met.fits;1.12852;26499;2.36247;0.170667
20240303220543202_SVAKOV-R12_snap.fits;0.921524;26545.9;0.809873;0
20240303220658466_SVAKOV-R12_met.fits;1.00299;26518.1;2.05083;0.170667
20240303220706999_SVAKOV-R12_met.fits;0.840207;26506.3;2.03392;0.170667
20240303220643276_SVAKOV-R12_snap.fits;1.08841;26497.6;1.07049;0
20240303220757858_SVAKOV-R12_met.fits;2.26008;26512.2;11.0904;0.512
20240303220806562_SVAKOV-R12_met.fits;1.05628;26474.1;6.57486;0.341333
20240303220743351_SVAKOV-R12_snap.fits;1.00818;26484.4;0.605711;0
20240303220843426_SVAKOV-R12_snap.fits;0.938382;26519.5;1.05002;0
20240303220943500_SVAKOV-R12_snap.fits;1.18445;26478.5;0.749577;0
20240303221119927_SVAKOV-R12_met.fits;1.0668;26503.4;9.25335;1.024
20240303221131874_SVAKOV-R12_met.fits;1.14051;26519.5;4.83259;0.170667
20240303221043575_SVAKOV-R12_snap.fits;1.42335;26500.5;0.878307;0
20240303221234850_SVAKOV-R12_met.fits;1.1553;26513.7;7.86968;0.341333
20240303221238946_SVAKOV-R12_met.fits;1.16764;26510.7;2.62618;0.170667
20240303221143650_SVAKOV-R12_snap.fits;1.09775;26497.6;2.23523;0
20240303221247820_SVAKOV-R12_met.fits;1.09361;26531.2;2.5539;0.170667
20240303221243724_SVAKOV-R12_snap.fits;0.786567;26462.4;1.01506;0
20240303221343799_SVAKOV-R12_snap.fits;1.05567;26471.2;0.970374;0
20240303221443874_SVAKOV-R12_snap.fits;1.11942;26507.8;0.767125;0
20240303221543948_SVAKOV-R12_snap.fits;2.90847;26509.3;1.77185;0
20240303221734540_SVAKOV-R12_met.fits;1.23531;26500.5;2.89917;0.170667
20240303221644023_SVAKOV-R12_snap.fits;1.13369;26472.7;0.821793;0
20240303221814818_SVAKOV-R12_met.fits;1.49811;26515.1;3.39174;0.170667
20240303221744098_SVAKOV-R12_snap.fits;1.02411;26487.3;1.31076;0
20240303221844172_SVAKOV-R12_snap.fits;1.21276;26493.2;0.956661;0
20240303221945783_SVAKOV-R12_met.fits;0.936087;26518.1;2.10695;0.341333
20240303222012919_SVAKOV-R12_met.fits;1.09399;26484.4;2.20586;0.170667
20240303221944247_SVAKOV-R12_snap.fits;1.02074;26450.7;0.862914;0
20240303222044322_SVAKOV-R12_snap.fits;1.20957;26502;1.32878;0
20240303222219724_SVAKOV-R12_met.fits;1.00059;26499;5.35637;0.170667
20240303222144396_SVAKOV-R12_snap.fits;0.975901;26458;0.990438;0
20240303222244471_SVAKOV-R12_snap.fits;1.02132;26474.1;0.725472;0
20240303222344546_SVAKOV-R12_snap.fits;0.958237;26490.2;0.655384;0
20240303222444620_SVAKOV-R12_snap.fits;1.95234;26506.3;1.44966;0
20240303222604492_SVAKOV-R12_met.fits;2.12102;26482.9;4.91448;2.56
20240303222610978_SVAKOV-R12_met.fits;1.13766;26510.7;3.25557;0.170667
20240303222544695_SVAKOV-R12_snap.fits;1.01527;26537.1;0.871366;0
20240303222706956_SVAKOV-R12_met.fits;1.05401;26500.5;6.01874;0.341333
20240303222740236_SVAKOV-R12_met.fits;1.14032;26502;3.5521;0.170667
20240303222644770_SVAKOV-R12_snap.fits;0.960942;26463.9;0.768833;0
20240303222744844_SVAKOV-R12_snap.fits;1.19735;26510.7;1.11027;0
20240303222908983_SVAKOV-R12_met.fits;1.09466;26487.3;2.86421;0.512
20240303222844919_SVAKOV-R12_snap.fits;1.88898;26456.5;1.29242;0
20240303222955746_SVAKOV-R12_met.fits;1.06171;26494.6;2.64762;0.341333
20240303223026807_SVAKOV-R12_met.fits;1.01033;26525.4;2.09906;0.170667
20240303222944994_SVAKOV-R12_snap.fits;0.901057;26485.8;0.825478;0
20240303223047287_SVAKOV-R12_met.fits;1.14469;26516.6;2.77759;0.341333
20240303223106231_SVAKOV-R12_met.fits;0.960149;26481.4;5.7795;0.170667
20240303223045068_SVAKOV-R12_snap.fits;1.24188;26493.2;1.01822;0
20240303223145143_SVAKOV-R12_snap.fits;1.16724;26466.8;1.02667;0
20240303223245218_SVAKOV-R12_snap.fits;1.89995;26462.4;1.16735;0
20240303223405602_SVAKOV-R12_met.fits;1.08263;26509.3;2.21697;0.170667
20240303223345292_SVAKOV-R12_snap.fits;1.09757;26502;0.892449;0
20240303223458167_SVAKOV-R12_met.fits;1.05387;26502;2.28368;0.341333
20240303223445367_SVAKOV-R12_snap.fits;1.179;26477.1;1.0189;0
20240303223618551_SVAKOV-R12_met.fits;1.18498;26497.6;3.46013;0.512
20240303223545442_SVAKOV-R12_snap.fits;1.12982;26481.4;0.738988;0
20240303223707703_SVAKOV-R12_met.fits;0.988136;26547.4;2.04115;0.170667
20240303223645516_SVAKOV-R12_snap.fits;7.2118;26478.5;4.01746;0
20240303223745591_SVAKOV-R12_snap.fits;1.08391;26547.4;1.09359;0
20240303223916215_SVAKOV-R12_met.fits;1.05618;26494.6;4.07315;0.341333
20240303223936866_SVAKOV-R12_met.fits;1.06109;26509.3;4.20938;0.682667
20240303223845666_SVAKOV-R12_snap.fits;1.22759;26466.8;0.977129;0
20240303223948130_SVAKOV-R12_met.fits;1.1515;26522.5;5.67255;0.170667
20240303224022946_SVAKOV-R12_met.fits;1.13216;26503.4;4.358;0.170667
20240303223945740_SVAKOV-R12_snap.fits;1.17735;26468.3;0.804516;0
20240303224059639_SVAKOV-R12_met.fits;1.11955;26477.1;2.60545;0.170667
20240303224045815_SVAKOV-R12_snap.fits;1.59336;26475.6;2.22781;0
20240303224203298_SVAKOV-R12_met.fits;1.22972;26506.3;2.95569;0.170667
20240303224145890_SVAKOV-R12_snap.fits;1.02884;26475.6;0.866067;0
20240303224330338_SVAKOV-R12_met.fits;1.29421;26510.7;3.7767;0.170667
20240303224245964_SVAKOV-R12_snap.fits;1.32697;26500.5;1.17581;0
20240303224346039_SVAKOV-R12_snap.fits;1.04736;26526.9;0.889434;0
20240303224446114_SVAKOV-R12_snap.fits;1.19203;26455.1;0.810937;0
20240303224546188_SVAKOV-R12_snap.fits;2.82286;26497.6;0.952169;0
20240303224710156_SVAKOV-R12_met.fits;1.34067;26496.1;2.85772;0.170667
20240303224646263_SVAKOV-R12_snap.fits;1.20632;26487.3;0.978699;0
20240303224808354_SVAKOV-R12_met.fits;0.890843;26488.8;1.96115;0.170667
20240303224823202_SVAKOV-R12_met.fits;0.89046;26475.6;3.92097;0.170667
20240303224839927_SVAKOV-R12_met.fits;1.16917;26487.3;2.78361;0.170667
20240303224746338_SVAKOV-R12_snap.fits;1.05836;26513.7;0.879467;0
20240303224846412_SVAKOV-R12_snap.fits;0.900297;26540;0.880454;0
20240303224946487_SVAKOV-R12_snap.fits;1.32958;26532.7;0.855431;0
20240303225051852_SVAKOV-R12_met.fits;1.04413;26487.3;6.5262;0.341333
20240303225046562_SVAKOV-R12_snap.fits;2.77974;26460.9;1.74827;0
20240303225201996_SVAKOV-R12_met.fits;1.07132;26482.9;2.33293;0.341333
20240303225146636_SVAKOV-R12_snap.fits;0.998826;26521;0.893396;0
20240303225247223_SVAKOV-R12_met.fits;1.12726;26507.8;3.02263;0.170667
20240303225306508_SVAKOV-R12_met.fits;1.15169;26499;2.52383;0.170667
20240303225246711_SVAKOV-R12_snap.fits;1.11005;26523.9;0.788031;0
20240303225416482_SVAKOV-R12_met.fits;1.52055;26449.2;3.4121;0.170667
20240303225437815_SVAKOV-R12_met.fits;1.04226;26522.5;4.99274;0.170667
20240303225346786_SVAKOV-R12_snap.fits;1.10541;26480;0.728153;0
20240303225446860_SVAKOV-R12_snap.fits;1.10953;26460.9;1.04051;0
20240303225546935_SVAKOV-R12_snap.fits;1.21031;26518.1;1.04222;0
20240303225652300_SVAKOV-R12_met.fits;1.08121;26512.2;2.90429;1.536
20240303225647010_SVAKOV-R12_snap.fits;1.00642;26477.1;1.02084;0
20240303225747084_SVAKOV-R12_snap.fits;1.06111;26463.9;1.00801;0
20240303225847159_SVAKOV-R12_snap.fits;1.03368;26538.6;0.636619;0
20240303225947234_SVAKOV-R12_snap.fits;1.10599;26462.4;1.08913;0
