# file name; noise; peak f.; mag.; duration
20240303115822455_SVAKOV-R12_met.fits;1.13957;26522.5;2.44762;0.341333
20240303115955639_SVAKOV-R12_met.fits;0.925066;26510.7;6.46855;0.682667
20240303120058103_SVAKOV-R12_snap.fits;1.02151;26537.1;0.952287;0
20240303120213538_SVAKOV-R12_met.fits;1.11215;26529.8;2.63654;1.536
20240303120227191_SVAKOV-R12_met.fits;1.31135;26512.2;2.64688;0.170667
20240303120158178_SVAKOV-R12_snap.fits;1.34212;26494.6;0.898872;0
20240303120332044_SVAKOV-R12_met.fits;1.03267;26506.3;2.78197;0.170667
20240303120340236_SVAKOV-R12_met.fits;0.840151;26478.5;2.04762;0.682667
20240303120347404_SVAKOV-R12_met.fits;1.04828;26500.5;2.18701;0.170667
20240303120258252_SVAKOV-R12_snap.fits;0.877205;26537.1;0.972468;0
20240303120358327_SVAKOV-R12_snap.fits;1.06447;26459.5;0.868622;0
20240303120516492_SVAKOV-R12_met.fits;1.51759;26506.3;3.86991;0.341333
20240303120536972_SVAKOV-R12_met.fits;0.813827;26544.4;2.04726;0.682667
20240303120458402_SVAKOV-R12_snap.fits;1.21321;26503.4;0.857787;0
20240303120627148_SVAKOV-R12_met.fits;0.976324;26513.7;2.37407;2.38933
20240303120558476_SVAKOV-R12_snap.fits;1.01213;26526.9;0.984882;0
20240303120715276_SVAKOV-R12_met.fits;0.915988;26497.6;7.10496;0.512
20240303120748044_SVAKOV-R12_met.fits;2.14384;26522.5;9.49639;0.341333
20240303120752140_SVAKOV-R12_met.fits;1.28668;26496.1;4.76762;0.170667
20240303120658551_SVAKOV-R12_snap.fits;1.20138;26458;0.776853;0
20240303120758626_SVAKOV-R12_snap.fits;0.979403;26472.7;0.915869;0
20240303120858700_SVAKOV-R12_snap.fits;0.955899;26468.3;0.957822;0
20240303121032908_SVAKOV-R12_met.fits;0.99665;26519.5;2.18046;1.024
20240303120958775_SVAKOV-R12_snap.fits;1.23618;26516.6;1.73432;0
20240303121138274_SVAKOV-R12_met.fits;0.739554;26507.8;1.95314;0.170667
20240303121141516_SVAKOV-R12_met.fits;1.10885;26484.4;2.23521;0.170667
20240303121058850_SVAKOV-R12_snap.fits;1.06896;26538.6;1.03989;0
20240303121158924_SVAKOV-R12_snap.fits;0.860407;26453.6;1.08489;0
20240303121311970_SVAKOV-R12_met.fits;1.06263;26502;2.33875;0.170667
20240303121333644_SVAKOV-R12_met.fits;0.952565;26499;4.74465;0.170667
20240303121258999_SVAKOV-R12_snap.fits;0.984541;26490.2;0.893947;0
20240303121418700_SVAKOV-R12_met.fits;0.884939;26509.3;2.09928;0.170667
20240303121359074_SVAKOV-R12_snap.fits;1.32468;26503.4;0.98283;0
20240303121549324_SVAKOV-R12_met.fits;1.04126;26538.6;2.28348;2.21867
20240303121459148_SVAKOV-R12_snap.fits;0.942905;26465.3;0.992011;0
20240303121603319_SVAKOV-R12_met.fits;1.01165;26499;2.65378;0.170667
20240303121635746_SVAKOV-R12_met.fits;1.10139;26497.6;4.73105;0.512
20240303121651447_SVAKOV-R12_met.fits;1.42383;26478.5;3.07075;0.170667
20240303121559223_SVAKOV-R12_snap.fits;0.966396;26515.1;0.798421;0
20240303121654860_SVAKOV-R12_met.fits;1.04848;26504.9;2.52164;1.87733
20240303121713804_SVAKOV-R12_met.fits;0.940511;26485.8;2.1488;0.170667
20240303121719266_SVAKOV-R12_met.fits;1.04202;26491.7;3.1152;0.170667
20240303121659298_SVAKOV-R12_snap.fits;0.963555;26459.5;0.903276;0
20240303121759372_SVAKOV-R12_snap.fits;1.12908;26537.1;0.777055;0
20240303121904908_SVAKOV-R12_met.fits;0.907392;26484.4;2.93318;0.170667
20240303121913612_SVAKOV-R12_met.fits;1.40528;26547.4;3.98382;0.682667
20240303121859447_SVAKOV-R12_snap.fits;1.69627;26538.6;1.20698;0
20240303122018124_SVAKOV-R12_met.fits;1.20887;26506.3;13.8455;0.512
20240303122048844_SVAKOV-R12_met.fits;1.01212;26545.9;3.98472;1.19467
20240303122055671_SVAKOV-R12_met.fits;0.858413;26516.6;1.83387;0.170667
20240303121959522_SVAKOV-R12_snap.fits;1.1229;26529.8;1.07741;0
20240303122127074_SVAKOV-R12_met.fits;0.954524;26515.1;1.95144;0.170667
20240303122139191_SVAKOV-R12_met.fits;0.904238;26496.1;1.86134;0.170667
20240303122059596_SVAKOV-R12_snap.fits;1.08376;26459.5;0.994343;0
20240303122159671_SVAKOV-R12_snap.fits;1.12685;26544.4;0.993161;0
20240303122326028_SVAKOV-R12_met.fits;1.15862;26478.5;2.53351;0.341333
20240303122338316_SVAKOV-R12_met.fits;1.0833;26496.1;3.21201;0.170667
20240303122341388_SVAKOV-R12_met.fits;1.02368;26513.7;2.21761;1.36533
20240303122259746_SVAKOV-R12_snap.fits;0.914371;26544.4;1.04932;0
20240303122406135_SVAKOV-R12_met.fits;0.85774;26502;4.06789;0.512
20240303122411084_SVAKOV-R12_met.fits;1.04435;26449.2;2.28229;0.170667
20240303122413474_SVAKOV-R12_met.fits;1.0434;26499;4.79739;0.170667
20240303122433954_SVAKOV-R12_met.fits;0.998335;26506.3;2.09872;0.341333
20240303122452215_SVAKOV-R12_met.fits;1.13049;26503.4;2.2718;0.341333
20240303122359820_SVAKOV-R12_snap.fits;0.968705;26496.1;1.16193;0
20240303122551948_SVAKOV-R12_met.fits;0.916706;26491.7;1.95125;0.341333
20240303122459895_SVAKOV-R12_snap.fits;0.932242;26455.1;0.859893;0
20240303122557922_SVAKOV-R12_met.fits;0.769852;26499;7.22101;0.341333
20240303122559970_SVAKOV-R12_snap.fits;1.10386;26466.8;0.831694;0
20240303122700044_SVAKOV-R12_snap.fits;0.969708;26502;0.7427;0
20240303122800119_SVAKOV-R12_snap.fits;0.974561;26499;0.914559;0
20240303122858999_SVAKOV-R12_met.fits;1.11425;26488.8;2.81703;0.170667
20240303122900194_SVAKOV-R12_snap.fits;2.61946;26494.6;1.12311;0
20240303123023650_SVAKOV-R12_met.fits;0.821044;26502;1.73643;0.170667
20240303123034572_SVAKOV-R12_met.fits;1.01335;26547.4;2.2251;0.170667
20240303123000268_SVAKOV-R12_snap.fits;0.680358;26529.8;1.14538;0
20240303123100343_SVAKOV-R12_snap.fits;1.05092;26494.6;0.609312;0
20240303123241378_SVAKOV-R12_met.fits;0.839219;26480;3.24897;0.853333
20240303123200418_SVAKOV-R12_snap.fits;1.07277;26547.4;0.867621;0
20240303123300492_SVAKOV-R12_snap.fits;0.971682;26503.4;0.814114;0
20240303123400567_SVAKOV-R12_snap.fits;0.960562;26487.3;0.84913;0
20240303123500642_SVAKOV-R12_snap.fits;0.889636;26449.2;0.867266;0
20240303123608226_SVAKOV-R12_met.fits;0.913165;26513.7;2.42702;0.170667
20240303123600716_SVAKOV-R12_snap.fits;0.879891;26482.9;0.81524;0
20240303123700791_SVAKOV-R12_snap.fits;1.09907;26475.6;0.769904;0
20240303123800866_SVAKOV-R12_snap.fits;2.2145;26471.2;1.43846;0
20240303123946508_SVAKOV-R12_met.fits;1.06859;26506.3;3.47556;0.341333
20240303123951628_SVAKOV-R12_met.fits;1.48214;26499;2.99897;0.682667
20240303123900940_SVAKOV-R12_snap.fits;0.974613;26534.2;1.25115;0
20240303124007842_SVAKOV-R12_met.fits;0.957475;26512.2;1.92796;0.170667
20240303124015863_SVAKOV-R12_met.fits;0.964307;26494.6;3.32395;0.512
20240303124049655_SVAKOV-R12_met.fits;0.907737;26502;1.98992;0.170667
20240303124001015_SVAKOV-R12_snap.fits;0.913119;26532.7;0.834818;0
20240303124156386_SVAKOV-R12_met.fits;1.46421;26507.8;10.3041;0.512
20240303124101090_SVAKOV-R12_snap.fits;0.92363;26547.4;0.877724;0
20240303124223863_SVAKOV-R12_met.fits;0.875699;26497.6;10.5744;0.682667
20240303124201164_SVAKOV-R12_snap.fits;1.317;26480;1.00423;0
20240303124301239_SVAKOV-R12_snap.fits;1.0826;26521;1.05054;0
20240303124433058_SVAKOV-R12_met.fits;1.05137;26460.9;4.9001;0.341333
20240303124450295_SVAKOV-R12_met.fits;0.838327;26491.7;1.90458;0.170667
20240303124456268_SVAKOV-R12_met.fits;1.01689;26502;5.05365;0.170667
20240303124401314_SVAKOV-R12_snap.fits;0.87025;26466.8;0.850627;0
20240303124527671_SVAKOV-R12_met.fits;0.87062;26484.4;1.81551;0.341333
20240303124533644_SVAKOV-R12_met.fits;2.09478;26496.1;4.23659;0.170667
20240303124501388_SVAKOV-R12_snap.fits;1.15219;26526.9;0.866696;0
20240303124644471_SVAKOV-R12_met.fits;1.1135;26499;3.79082;0.341333
20240303124601463_SVAKOV-R12_snap.fits;1.03622;26521;1.10517;0
20240303124701538_SVAKOV-R12_snap.fits;1.04887;26507.8;0.937534;0
20240303124801612_SVAKOV-R12_snap.fits;1.15076;26499;1.02435;0
20240303124925239_SVAKOV-R12_met.fits;0.838385;26493.2;1.8799;0.170667
20240303124901687_SVAKOV-R12_snap.fits;0.928368;26450.7;0.841511;0
20240303125051255_SVAKOV-R12_met.fits;1.06079;26504.9;4.79521;0.341333
20240303125001762_SVAKOV-R12_snap.fits;1.07223;26458;0.994278;0
20240303125101836_SVAKOV-R12_snap.fits;1.0234;26534.2;0.920606;0
20240303125201911_SVAKOV-R12_snap.fits;0.955511;26465.3;0.97863;0
20240303125329634_SVAKOV-R12_met.fits;1.87626;26485.8;5.28842;0.341333
20240303125343458_SVAKOV-R12_met.fits;1.04804;26480;2.65901;0.341333
20240303125357794_SVAKOV-R12_met.fits;1.0404;26493.2;2.34842;0.170667
20240303125301986_SVAKOV-R12_snap.fits;1.01808;26518.1;1.02126;0
20240303125402060_SVAKOV-R12_snap.fits;0.99223;26521;0.832054;0
20240303125557943_SVAKOV-R12_met.fits;1.13042;26497.6;8.44814;0.170667
20240303125502135_SVAKOV-R12_snap.fits;1.25442;26504.9;1.10718;0
20240303125607159_SVAKOV-R12_met.fits;1.10979;26488.8;4.54114;0.341333
20240303125602210_SVAKOV-R12_snap.fits;1.01478;26472.7;0.815561;0
20240303125708258_SVAKOV-R12_met.fits;0.990712;26449.2;2.24559;0.170667
20240303125746828_SVAKOV-R12_met.fits;1.12809;26494.6;13.7986;0.512
20240303125702284_SVAKOV-R12_snap.fits;1.22785;26531.2;1.47308;0
20240303125802359_SVAKOV-R12_snap.fits;1.01591;26478.5;1.16261;0
20240303125902434_SVAKOV-R12_snap.fits;1.06258;26497.6;0.876418;0
