# file name; noise; peak f.; mag.; duration
20240303045910796_SVAKOV-R12_met.fits;1.34826;26506.3;2.88809;0.170667
20240303045930764_SVAKOV-R12_met.fits;2.38255;26465.3;6.69521;1.536
20240303050009506_SVAKOV-R12_met.fits;1.19641;26493.2;2.97016;0.170667
20240303050024524_SVAKOV-R12_met.fits;1.24048;26525.4;4.51605;0.170667
20240303050100535_SVAKOV-R12_met.fits;1.17406;26465.3;5.57079;0.682667
20240303050112823_SVAKOV-R12_met.fits;2.21135;26509.3;4.50288;0.170667
20240303050026743_SVAKOV-R12_snap.fits;0.954301;26526.9;1.01235;0
20240303050157879_SVAKOV-R12_met.fits;1.06836;26482.9;2.22887;0.170667
20240303050214434_SVAKOV-R12_met.fits;1.29379;26503.4;3.43589;0.170667
20240303050126818_SVAKOV-R12_snap.fits;11.1481;26472.7;5.56585;0
20240303050309047_SVAKOV-R12_met.fits;0.987506;26500.5;2.0368;0.170667
20240303050312802_SVAKOV-R12_met.fits;0.95555;26478.5;11.5619;0.341333
20240303050226892_SVAKOV-R12_snap.fits;1.09129;26481.4;1.05195;0
20240303050349666_SVAKOV-R12_met.fits;1.28756;26490.2;8.10618;0.341333
20240303050353591_SVAKOV-R12_met.fits;1.4444;26496.1;10.5103;0.682667
20240303050407244_SVAKOV-R12_met.fits;1.01085;26466.8;2.69787;0.512
20240303050409975_SVAKOV-R12_met.fits;1.04322;26507.8;5.66546;0.341333
20240303050326967_SVAKOV-R12_snap.fits;0.935484;26449.2;0.934457;0
20240303050504759_SVAKOV-R12_met.fits;1.25224;26512.2;6.0119;0.341333
20240303050427042_SVAKOV-R12_snap.fits;0.954498;26544.4;0.950269;0
20240303050527116_SVAKOV-R12_snap.fits;1.14444;26512.2;1.12683;0
20240303050627191_SVAKOV-R12_snap.fits;1.05415;26482.9;1.46087;0
20240303050727266_SVAKOV-R12_snap.fits;1.29143;26516.6;0.979595;0
20240303050839628_SVAKOV-R12_met.fits;1.06767;26516.6;2.30746;0.170667
20240303050846626_SVAKOV-R12_met.fits;0.970537;26518.1;2.92039;0.170667
20240303050827340_SVAKOV-R12_snap.fits;1.05281;26540;0.876515;0
20240303050944994_SVAKOV-R12_met.fits;1.02453;26482.9;3.22437;2.048
20240303050927415_SVAKOV-R12_snap.fits;1.04205;26478.5;1.22359;0
20240303051040802_SVAKOV-R12_met.fits;0.994917;26499;3.92606;0.170667
20240303051027490_SVAKOV-R12_snap.fits;1.28611;26478.5;1.21813;0
20240303051138316_SVAKOV-R12_met.fits;1.12042;26515.1;6.29427;0.170667
20240303051127564_SVAKOV-R12_snap.fits;1.0378;26488.8;0.953017;0
20240303051227639_SVAKOV-R12_snap.fits;1.1336;26458;0.863276;0
20240303051327714_SVAKOV-R12_snap.fits;1.11599;26466.8;0.742252;0
20240303051425911_SVAKOV-R12_met.fits;2.07095;26540;4.28189;0.170667
20240303051503287_SVAKOV-R12_met.fits;3.09248;26516.6;8.6425;0.341333
20240303051427788_SVAKOV-R12_snap.fits;6.27211;26547.4;5.40569;0
20240303051536908_SVAKOV-R12_met.fits;3.96227;26531.2;9.46296;0.170667
20240303051600460_SVAKOV-R12_met.fits;0.981914;26494.6;2.49123;1.19467
20240303051603703_SVAKOV-R12_met.fits;1.60141;26521;4.82713;0.170667
20240303051617186_SVAKOV-R12_met.fits;2.93146;26487.3;7.58212;0.170667
20240303051527863_SVAKOV-R12_snap.fits;1.22769;26491.7;1.01649;0
20240303051645516_SVAKOV-R12_met.fits;1.36025;26500.5;3.62137;0.170667
20240303051627938_SVAKOV-R12_snap.fits;1.3902;26537.1;0.967776;0
20240303051729548_SVAKOV-R12_met.fits;1.4419;26459.5;4.33041;0.341333
20240303051745762_SVAKOV-R12_met.fits;2.83638;26499;6.52791;0.170667
20240303051748834_SVAKOV-R12_met.fits;1.17687;26481.4;3.5641;0.341333
20240303051728012_SVAKOV-R12_snap.fits;0.900581;26537.1;0.816123;0
20240303051847714_SVAKOV-R12_met.fits;1.12901;26469.7;10.0215;0.341333
20240303051828087_SVAKOV-R12_snap.fits;1.9266;26537.1;0.800569;0
20240303051946082_SVAKOV-R12_met.fits;1.25715;26526.9;6.76503;0.341333
20240303051949495_SVAKOV-R12_met.fits;0.726311;26482.9;3.58262;0.170667
20240303052008098_SVAKOV-R12_met.fits;1.48782;26515.1;9.69984;0.341333
20240303051928162_SVAKOV-R12_snap.fits;1.1634;26496.1;1.05443;0
20240303052028236_SVAKOV-R12_snap.fits;1.04759;26525.4;0.855751;0
20240303052132066_SVAKOV-R12_met.fits;0.967303;26493.2;2.75558;0.170667
20240303052128311_SVAKOV-R12_snap.fits;1.02604;26545.9;0.966803;0
20240303052228386_SVAKOV-R12_snap.fits;1.25835;26545.9;1.0516;0
20240303052328460_SVAKOV-R12_snap.fits;1.18995;26525.4;1.0748;0
20240303052439116_SVAKOV-R12_met.fits;1.32784;26507.8;6.79254;0.341333
20240303052428535_SVAKOV-R12_snap.fits;1.07944;26462.4;0.838411;0
20240303052528610_SVAKOV-R12_snap.fits;1.0129;26513.7;0.880793;0
20240303052652748_SVAKOV-R12_met.fits;1.16379;26475.6;3.51271;0.170667
20240303052659916_SVAKOV-R12_met.fits;2.12624;26541.5;5.42022;0.170667
20240303052710839_SVAKOV-R12_met.fits;1.66352;26504.9;7.40616;0.170667
20240303052721250_SVAKOV-R12_met.fits;2.02231;26523.9;4.74449;0.341333
20240303052628684_SVAKOV-R12_snap.fits;1.06825;26522.5;0.946651;0
20240303052804087_SVAKOV-R12_met.fits;1.05093;26512.2;2.8063;0.170667
20240303052806988_SVAKOV-R12_met.fits;2.94538;26466.8;8.2776;0.170667
20240303052818935_SVAKOV-R12_met.fits;2.20974;26496.1;4.55419;0.170667
20240303052728759_SVAKOV-R12_snap.fits;8.35746;26531.2;6.41502;0
20240303052825762_SVAKOV-R12_met.fits;2.38656;26449.2;4.8728;0.170667
20240303052839074_SVAKOV-R12_met.fits;1.59675;26459.5;3.41078;0.341333
20240303052828834_SVAKOV-R12_snap.fits;1.03987;26465.3;1.02191;0
20240303052931810_SVAKOV-R12_met.fits;1.17092;26490.2;2.79065;0.170667
20240303052936930_SVAKOV-R12_met.fits;1.35985;26512.2;4.80591;0.512
20240303053006284_SVAKOV-R12_met.fits;2.13542;26538.6;4.73956;0.170667
20240303052928908_SVAKOV-R12_snap.fits;1.02209;26525.4;0.847536;0
20240303053047927_SVAKOV-R12_met.fits;3.03986;26541.5;6.42288;0.170667
20240303053055948_SVAKOV-R12_met.fits;3.13973;26531.2;7.09685;0.170667
20240303053120012_SVAKOV-R12_met.fits;1.47991;26543;3.55583;0.341333
20240303053123596_SVAKOV-R12_met.fits;0.948258;26538.6;2.11313;0.341333
20240303053028983_SVAKOV-R12_snap.fits;1.06903;26472.7;0.973054;0
20240303053156194_SVAKOV-R12_met.fits;1.40015;26502;3.17044;0.341333
20240303053203020_SVAKOV-R12_met.fits;1.95619;26529.8;6.00779;0.170667
20240303053129058_SVAKOV-R12_snap.fits;1.10455;26481.4;0.859366;0
20240303053229815_SVAKOV-R12_met.fits;3.13452;26529.8;6.58054;0.341333
20240303053234082_SVAKOV-R12_met.fits;1.1139;26519.5;5.31253;0.170667
20240303053244663_SVAKOV-R12_met.fits;1.56937;26488.8;3.52237;0.170667
20240303053314188_SVAKOV-R12_met.fits;1.56168;26450.7;4.37632;0.170667
20240303053229132_SVAKOV-R12_snap.fits;2.96546;26526.9;2.43745;0
20240303053326818_SVAKOV-R12_met.fits;1.06787;26502;2.32777;0.341333
20240303053359927_SVAKOV-R12_met.fits;2.09648;26547.4;4.21688;0.170667
20240303053329207_SVAKOV-R12_snap.fits;1.13976;26474.1;0.844633;0
20240303053429282_SVAKOV-R12_snap.fits;1.02067;26515.1;0.916189;0
20240303053617314_SVAKOV-R12_met.fits;0.973214;26472.7;5.0085;0.170667
20240303053529356_SVAKOV-R12_snap.fits;1.02158;26547.4;0.88292;0
20240303053634039_SVAKOV-R12_met.fits;3.50322;26519.5;9.11134;0.170667
20240303053629431_SVAKOV-R12_snap.fits;4.94548;26531.2;2.66792;0
20240303053729506_SVAKOV-R12_snap.fits;1.47137;26462.4;1.23618;0
20240303053830604_SVAKOV-R12_met.fits;1.70418;26547.4;3.41793;0.341333
20240303053837431_SVAKOV-R12_met.fits;2.02097;26460.9;6.32511;0.170667
20240303053901666_SVAKOV-R12_met.fits;2.7197;26516.6;6.42926;0.170667
20240303053829580_SVAKOV-R12_snap.fits;1.09909;26494.6;0.842901;0
20240303054020855_SVAKOV-R12_met.fits;1.93714;26516.6;4.06041;0.170667
20240303053929655_SVAKOV-R12_snap.fits;1.01693;26487.3;0.702524;0
20240303054029730_SVAKOV-R12_snap.fits;1.00009;26503.4;1.13741;0
20240303054129804_SVAKOV-R12_snap.fits;1.17723;26491.7;1.10981;0
20240303054240290_SVAKOV-R12_met.fits;2.52026;26462.4;5.29171;0.341333
20240303054244386_SVAKOV-R12_met.fits;1.71733;26547.4;4.85668;0.170667
20240303054258892_SVAKOV-R12_met.fits;1.37331;26494.6;7.11317;1.70667
20240303054229879_SVAKOV-R12_snap.fits;0.862428;26474.1;1.562;0
20240303054345996_SVAKOV-R12_met.fits;1.83152;26456.5;5.39946;0.341333
20240303054329954_SVAKOV-R12_snap.fits;1.03524;26538.6;0.939794;0
20240303054454434_SVAKOV-R12_met.fits;1.34525;26513.7;2.8259;1.36533
20240303054430028_SVAKOV-R12_snap.fits;1.01675;26455.1;0.772866;0
20240303054537442_SVAKOV-R12_met.fits;2.13813;26544.4;8.45196;0.341333
20240303054544780_SVAKOV-R12_met.fits;1.02061;26504.9;2.35876;0.512
20240303054558946_SVAKOV-R12_met.fits;1.60874;26481.4;5.00274;0.170667
20240303054606967_SVAKOV-R12_met.fits;2.66953;26529.8;5.46402;0.170667
20240303054609527_SVAKOV-R12_met.fits;2.11914;26518.1;4.24495;0.341333
20240303054530103_SVAKOV-R12_snap.fits;6.64868;26547.4;4.44759;0
20240303054651170_SVAKOV-R12_met.fits;2.38554;26469.7;4.97906;0.341333
20240303054723767_SVAKOV-R12_met.fits;1.15781;26488.8;2.56013;0.170667
20240303054630178_SVAKOV-R12_snap.fits;1.26399;26449.2;1.22293;0
20240303054730252_SVAKOV-R12_snap.fits;0.8578;26455.1;0.877117;0
20240303054827938_SVAKOV-R12_met.fits;3.71913;26500.5;9.01899;0.170667
20240303054835959_SVAKOV-R12_met.fits;1.28386;26502;3.21093;0.170667
20240303054840055_SVAKOV-R12_met.fits;1.36372;26484.4;3.03994;0.170667
20240303054844322_SVAKOV-R12_met.fits;0.917256;26510.7;2.24696;0.170667
20240303054849271_SVAKOV-R12_met.fits;1.91206;26478.5;4.01223;0.341333
20240303054904119_SVAKOV-R12_met.fits;3.29348;26513.7;7.11419;0.170667
20240303054830327_SVAKOV-R12_snap.fits;0.953645;26541.5;1.02935;0
20240303054935010_SVAKOV-R12_met.fits;3.07561;26469.7;6.21568;0.170667
20240303054941495_SVAKOV-R12_met.fits;1.03537;26521;2.65906;0.170667
20240303055002146_SVAKOV-R12_met.fits;1.06439;26497.6;2.2988;2.21867
20240303055008460_SVAKOV-R12_met.fits;1.93426;26481.4;5.89646;0.341333
20240303054930402_SVAKOV-R12_snap.fits;3.31839;26497.6;0.984356;0
20240303055032183_SVAKOV-R12_met.fits;1.01713;26491.7;2.45077;0.170667
20240303055042252_SVAKOV-R12_met.fits;1.18822;26482.9;3.21359;0.170667
20240303055110242_SVAKOV-R12_met.fits;2.51724;26512.2;7.14206;0.341333
20240303055030476_SVAKOV-R12_snap.fits;1.02857;26459.5;1.09948;0
20240303055127650_SVAKOV-R12_met.fits;2.40368;26460.9;5.48193;0.170667
20240303055220044_SVAKOV-R12_met.fits;3.85898;26504.9;9.84417;0.170667
20240303055130551_SVAKOV-R12_snap.fits;1.03089;26526.9;0.986741;0
20240303055230626_SVAKOV-R12_snap.fits;1.254;26526.9;0.848914;0
20240303055328823_SVAKOV-R12_met.fits;1.04103;26515.1;3.17659;0.170667
20240303055348620_SVAKOV-R12_met.fits;2.15829;26494.6;4.70536;0.341333
20240303055419511_SVAKOV-R12_met.fits;2.89445;26453.6;8.02515;0.170667
20240303055424460_SVAKOV-R12_met.fits;0.798888;26504.9;1.89457;0.170667
20240303055330700_SVAKOV-R12_snap.fits;1.27164;26509.3;1.29718;0
20240303055431458_SVAKOV-R12_met.fits;2.33471;26513.7;5.13281;0.341333
20240303055449036_SVAKOV-R12_met.fits;3.03273;26475.6;6.30025;0.170667
20240303055515831_SVAKOV-R12_met.fits;3.60086;26526.9;9.46207;0.170667
20240303055430775_SVAKOV-R12_snap.fits;2.46585;26494.6;1.67026;0
20240303055526242_SVAKOV-R12_met.fits;1.01477;26478.5;2.38868;1.87733
20240303055533239_SVAKOV-R12_met.fits;2.82434;26482.9;7.65886;0.170667
20240303055540066_SVAKOV-R12_met.fits;1.60955;26468.3;5.51414;2.048
20240303055530850_SVAKOV-R12_snap.fits;1.18664;26532.7;1.05402;0
20240303055721954_SVAKOV-R12_met.fits;2.05325;26528.3;6.86639;0.341333
20240303055725367_SVAKOV-R12_met.fits;1.19619;26490.2;15.8574;0.512
20240303055630924_SVAKOV-R12_snap.fits;1.16219;26462.4;0.796964;0
20240303055744482_SVAKOV-R12_met.fits;0.985474;26472.7;2.63715;0.341333
20240303055730999_SVAKOV-R12_snap.fits;1.0102;26455.1;1.38833;0
20240303055831074_SVAKOV-R12_snap.fits;2.93515;26502;4.24911;0
20240303055931148_SVAKOV-R12_snap.fits;1.13097;26475.6;0.971413;0
