1546941600.25,61881,0.0,0.0,-10.03,-10.49,-10.49,0,*64
1546941601.46,61882,0.0,0.0,-10.05,-10.49,-10.53,0,*6A
1546941602.67,61883,0.0,0.0,-10.05,-10.45,-10.45,0,*60
1546941603.91,61884,0.0,0.0,-10.03,-10.49,-10.49,0,*61
1546941605.15,61885,0.0,0.0,-10.03,-10.49,-10.49,0,*60
1546941606.39,61886,0.0,0.0,-10.03,-10.49,-10.49,0,*63
1546941607.63,61887,0.0,0.0,-10.03,-10.49,-10.45,0,*6E
1546941608.87,61888,0.0,0.0,-10.03,-10.57,-10.49,0,*62
1546941610.11,61889,0.0,0.0,-10.03,-10.57,-10.45,0,*6F
1546941611.35,61890,0.0,0.0,-10.03,-10.49,-10.45,0,*68
1546941612.59,61891,0.0,0.0,-10.03,-10.49,-10.45,0,*69
1546941613.83,61892,0.0,0.0,-10.03,-10.49,-10.49,0,*66
1546941615.07,61893,0.0,0.0,-10.03,-10.49,-10.49,0,*67
1546941616.31,61894,0.0,0.0,-10.03,-10.45,-10.49,0,*6C
1546941617.55,61895,0.0,0.0,-10.03,-10.49,-10.49,0,*61
1546941618.79,61896,0.0,0.0,-10.03,-10.45,-10.49,0,*6E
1546941620.03,61897,0.0,0.0,-10.03,-10.57,-10.49,0,*6C
1546941621.27,61898,0.0,0.0,-10.03,-10.57,-10.57,0,*6C
1546941622.48,61899,0.0,0.0,-10.01,-10.53,-10.45,0,*68
1546941623.73,61900,0.0,0.0,-10.03,-10.57,-10.49,0,*63
1546941624.94,61901,0.0,0.0,-10.01,-10.53,-10.45,0,*68
1546941626.18,61902,0.0,0.0,-10.03,-10.49,-10.49,0,*6E
1546941627.42,61903,0.0,0.0,-10.01,-10.41,-10.45,0,*69
1546941628.63,61904,0.0,0.0,-10.01,-10.53,-10.45,0,*6D
1546941629.85,61905,0.0,0.0,-10.01,-10.53,-10.45,0,*6C
1546941631.09,61906,0.0,0.0,-10.03,-10.49,-10.49,0,*6A
1546941632.33,61907,0.0,0.0,-10.03,-10.49,-10.49,0,*6B
1546941633.57,61908,0.0,0.0,-10.03,-10.49,-10.49,0,*64
1546941634.8,61909,0.0,0.0,-10.03,-10.49,-10.49,0,*65
1546941636.02,61910,0.0,0.0,-10.01,-10.45,-10.45,0,*6F
1546941637.26,61911,0.0,0.0,-10.01,-10.41,-10.45,0,*6A
1546941638.48,61912,0.0,0.0,-10.01,-10.45,-10.45,0,*6D
1546941639.72,61913,0.0,0.0,-10.03,-10.49,-10.45,0,*62
1546941640.96,61914,0.0,0.0,-10.03,-10.49,-10.49,0,*69
1546941642.17,61915,0.0,0.0,-10.05,-10.53,-10.49,0,*65
1546941643.41,61916,0.0,0.0,-10.01,-10.41,-10.45,0,*6D
1546941644.63,61917,0.0,0.0,-10.01,-10.45,-10.45,0,*68
1546941645.87,61918,0.0,0.0,-10.03,-10.49,-10.49,0,*65
1546941647.11,61919,0.0,0.0,-10.03,-10.57,-10.49,0,*6B
1546941648.35,61920,0.0,0.0,-10.01,-10.41,-10.45,0,*68
1546941649.59,61921,0.0,0.0,-10.03,-10.49,-10.45,0,*63
1546941650.83,61922,0.0,0.0,-10.03,-10.45,-10.49,0,*60
1546941652.07,61923,0.0,0.0,-10.03,-10.49,-10.49,0,*6D
1546941653.29,61924,0.0,0.0,-10.01,-10.45,-10.45,0,*68
1546941654.5,61925,0.0,0.0,-10.01,-10.45,-10.45,0,*69
1546941655.72,61926,0.0,0.0,-10.01,-10.45,-10.45,0,*6A
1546941656.93,61927,0.0,0.0,-10.01,-10.45,-10.45,0,*6B
1546941658.17,61928,0.0,0.0,-10.03,-10.49,-10.49,0,*66
1546941659.42,61929,0.0,0.0,-10.01,-10.45,-10.41,0,*61
1546941660.63,61930,0.0,0.0,-10.01,-10.45,-10.45,0,*6D
1546941661.84,61931,0.0,0.0,-10.01,-10.53,-10.45,0,*6B
1546941663.06,61932,0.0,0.0,-10.01,-10.45,-10.45,0,*6F
1546941664.27,61933,0.0,0.0,-10.01,-10.53,-10.45,0,*69
1546941665.52,61934,0.0,0.0,-10.01,-10.45,-10.41,0,*6D
1546941666.76,61935,0.0,0.0,-10.03,-10.49,-10.45,0,*66
1546941668.0,61936,0.0,0.0,-10.03,-10.57,-10.57,0,*69
1546941669.21,61937,0.0,0.0,-10.01,-10.45,-10.45,0,*6A
1546941670.43,61938,0.0,0.0,-10.01,-10.45,-10.53,0,*62
1546941671.64,61939,0.0,0.0,-10.01,-10.45,-10.53,0,*63
1546941672.86,61940,0.0,0.0,-10.01,-10.45,-10.45,0,*6A
1546941674.1,61941,0.0,0.0,-10.01,-10.45,-10.41,0,*6F
1546941675.32,61942,0.0,0.0,-10.01,-10.45,-10.45,0,*68
1546941676.53,61943,0.0,0.0,-10.01,-10.45,-10.45,0,*69
1546941677.75,61944,0.0,0.0,-10.01,-10.45,-10.45,0,*6E
1546941678.99,61945,0.0,0.0,-10.01,-10.41,-10.45,0,*6B
1546941680.21,61946,0.0,0.0,-10.01,-10.45,-10.53,0,*6B
1546941681.42,61947,0.0,0.0,-10.01,-10.53,-10.45,0,*6A
1546941682.63,61948,0.0,0.0,-10.01,-10.53,-10.53,0,*62
1546941683.89,61949,0.0,0.0,-9.99,-10.45,-10.41,0,*5E
1546941685.13,61950,0.0,0.0,-10.03,-10.49,-10.49,0,*69
1546941686.37,61951,0.0,0.0,-10.03,-10.49,-10.45,0,*64
1546941687.59,61952,0.0,0.0,-10.01,-10.45,-10.45,0,*69
1546941688.8,61953,0.0,0.0,-10.01,-10.45,-10.53,0,*6F
1546941690.02,61954,0.0,0.0,-10.01,-10.45,-10.53,0,*68
1546941691.23,61955,0.0,0.0,-10.01,-10.53,-10.45,0,*69
1546941692.47,61956,0.0,0.0,-10.03,-10.57,-10.49,0,*60
1546941693.68,61957,0.0,0.0,-10.01,-10.53,-10.53,0,*6C
1546941694.9,61958,0.0,0.0,-10.01,-10.45,-10.45,0,*63
1546941696.14,61959,0.0,0.0,-10.03,-10.49,-10.49,0,*60
1546941697.38,61960,0.0,0.0,-10.01,-10.41,-10.45,0,*6C
1546941698.59,61961,0.0,0.0,-10.01,-10.53,-10.45,0,*6E
1546941699.81,61962,0.0,0.0,-10.01,-10.53,-10.45,0,*6D
1546941701.02,61963,0.0,0.0,-10.01,-10.45,-10.45,0,*6B
1546941702.24,61964,0.0,0.0,-10.01,-10.45,-10.45,0,*6C
1546941703.48,61965,0.0,0.0,-10.01,-10.45,-10.41,0,*69
1546941704.7,61966,0.0,0.0,-10.01,-10.45,-10.45,0,*6E
1546941705.91,61967,0.0,0.0,-10.01,-10.45,-10.45,0,*6F
1546941707.15,61968,0.0,0.0,-10.01,-10.53,-10.41,0,*63
1546941708.37,61969,0.0,0.0,-10.01,-10.45,-10.45,0,*61
1546941709.58,61970,0.0,0.0,-10.01,-10.53,-10.45,0,*6E
1546941710.79,61971,0.0,0.0,-10.01,-10.53,-10.45,0,*6F
1546941712.01,61972,0.0,0.0,-10.01,-10.45,-10.53,0,*6C
1546941713.22,61973,0.0,0.0,-10.01,-10.53,-10.53,0,*6A
1546941714.43,61974,0.0,0.0,-10.01,-10.53,-10.53,0,*6D
1546941715.65,61975,0.0,0.0,-10.01,-10.45,-10.45,0,*6C
1546941716.89,61976,0.0,0.0,-10.01,-10.45,-10.41,0,*6B
1546941718.1,61977,0.0,0.0,-10.01,-10.53,-10.45,0,*69
1546941719.32,61978,0.0,0.0,-10.01,-10.53,-10.45,0,*66
1546941720.53,61979,0.0,0.0,-10.01,-10.45,-10.45,0,*60
1546941721.74,61980,0.0,0.0,-10.01,-10.45,-10.53,0,*61
1546941722.97,61981,0.0,0.0,-9.99,-10.53,-10.53,0,*5E
1546941724.19,61982,0.0,0.0,-10.01,-10.53,-10.45,0,*63
1546941725.41,61983,0.0,0.0,-9.99,-10.53,-10.53,0,*5C
1546941726.63,61984,0.0,0.0,-10.01,-10.45,-10.45,0,*62
1546941727.87,61985,0.0,0.0,-10.01,-10.45,-10.41,0,*67
1546941729.14,61986,0.0,0.0,-9.99,-10.45,-10.41,0,*5D
1546941730.37,61987,0.0,0.0,-9.99,-10.45,-10.45,0,*58
1546941731.6,61988,0.0,0.0,-9.99,-10.45,-10.45,0,*57
1546941732.82,61989,0.0,0.0,-10.01,-10.45,-10.45,0,*6F
1546941734.03,61990,0.0,0.0,-10.01,-10.45,-10.45,0,*67
1546941735.25,61991,0.0,0.0,-10.01,-10.45,-10.45,0,*66
1546941736.46,61992,0.0,0.0,-10.01,-10.45,-10.45,0,*65
1546941737.68,61993,0.0,0.0,-10.01,-10.45,-10.45,0,*64
1546941738.89,61994,0.0,0.0,-10.01,-10.45,-10.45,0,*63
1546941740.17,61995,0.0,0.0,-10.01,-10.41,-10.41,0,*62
1546941741.41,61996,0.0,0.0,-10.01,-10.45,-10.41,0,*65
1546941742.64,61997,0.0,0.0,-9.99,-10.45,-10.53,0,*5E
1546941743.9,61998,0.0,0.0,-9.99,-10.41,-10.53,0,*55
1546941745.16,61999,0.0,0.0,-9.99,-10.41,-10.45,0,*53
1546941746.4,62000,0.0,0.0,-9.99,-10.45,-10.53,0,*5A
1546941747.61,62001,0.0,0.0,-10.01,-10.53,-10.45,0,*62
1546941748.82,62002,0.0,0.0,-10.01,-10.53,-10.45,0,*61
1546941750.07,62003,0.0,0.0,-10.01,-10.45,-10.41,0,*63
1546941751.31,62004,0.0,0.0,-10.01,-10.41,-10.45,0,*64
1546941752.55,62005,0.0,0.0,-10.01,-10.41,-10.45,0,*65
1546941753.8,62006,0.0,0.0,-10.01,-10.45,-10.41,0,*66
1546941755.06,62007,0.0,0.0,-9.99,-10.45,-10.41,0,*5E
1546941756.28,62008,0.0,0.0,-10.01,-10.45,-10.53,0,*6B
1546941757.54,62009,0.0,0.0,-9.99,-10.41,-10.45,0,*50
1546941758.8,62010,0.0,0.0,-9.99,-10.41,-10.45,0,*58
1546941760.04,62011,0.0,0.0,-10.01,-10.41,-10.45,0,*60
1546941761.27,62012,0.0,0.0,-9.99,-10.45,-10.45,0,*5E
1546941762.52,62013,0.0,0.0,-10.01,-10.53,-10.41,0,*65
1546941763.78,62014,0.0,0.0,-9.99,-10.41,-10.45,0,*5C
1546941765.01,62015,0.0,0.0,-9.99,-10.53,-10.45,0,*5E
1546941766.22,62016,0.0,0.0,-10.01,-10.53,-10.45,0,*64
1546941767.43,62017,0.0,0.0,-10.01,-10.53,-10.45,0,*65
1546941768.64,62018,0.0,0.0,-10.01,-10.53,-10.45,0,*6A
1546941769.86,62019,0.0,0.0,-10.01,-10.45,-10.45,0,*6C
1546941771.09,62020,0.0,0.0,-9.99,-10.45,-10.45,0,*5F
1546941772.32,62021,0.0,0.0,-9.99,-10.45,-10.45,0,*5E
1546941773.53,62022,0.0,0.0,-10.01,-10.53,-10.45,0,*63
1546941774.8,62023,0.0,0.0,-9.99,-10.45,-10.41,0,*58
1546941776.03,62024,0.0,0.0,-9.99,-10.45,-10.45,0,*5B
1546941777.25,62025,0.0,0.0,-10.01,-10.45,-10.53,0,*64
1546941778.48,62026,0.0,0.0,-9.99,-10.45,-10.53,0,*5E
1546941779.69,62027,0.0,0.0,-10.01,-10.45,-10.53,0,*66
1546941780.91,62028,0.0,0.0,-10.01,-10.45,-10.53,0,*69
1546941782.12,62029,0.0,0.0,-10.01,-10.53,-10.45,0,*68
1546941783.35,62030,0.0,0.0,-9.99,-10.45,-10.45,0,*5E
1546941784.61,62031,0.0,0.0,-9.99,-10.53,-10.41,0,*5C
1546941785.83,62032,0.0,0.0,-10.01,-10.45,-10.45,0,*65
1546941787.08,62033,0.0,0.0,-9.99,-10.41,-10.45,0,*59
1546941788.35,62034,0.0,0.0,-9.99,-10.41,-10.53,0,*59
1546941789.58,62035,0.0,0.0,-9.99,-10.45,-10.45,0,*5B
1546941790.84,62036,0.0,0.0,-9.99,-10.41,-10.45,0,*5C
1546941792.05,62037,0.0,0.0,-10.01,-10.45,-10.45,0,*60
1546941793.27,62038,0.0,0.0,-10.01,-10.45,-10.45,0,*6F
1546941794.5,62039,0.0,0.0,-9.99,-10.45,-10.45,0,*57
1546941795.72,62040,0.0,0.0,-10.01,-10.45,-10.45,0,*60
1546941796.93,62041,0.0,0.0,-10.01,-10.45,-10.45,0,*61
1546941798.15,62042,0.0,0.0,-10.01,-10.45,-10.45,0,*62
1546941799.41,62043,0.0,0.0,-9.99,-10.45,-10.41,0,*5E
1546941800.64,62044,0.0,0.0,-9.99,-10.45,-10.53,0,*5A
1546941801.89,62045,0.0,0.0,-10.01,-10.41,-10.45,0,*61
1546941803.11,62046,0.0,0.0,-9.99,-10.53,-10.45,0,*58
1546941804.35,62047,0.0,0.0,-9.99,-10.45,-10.45,0,*5E
1546941805.61,62048,0.0,0.0,-9.99,-10.45,-10.41,0,*55
1546941806.87,62049,0.0,0.0,-9.99,-10.53,-10.41,0,*53
1546941808.08,62050,0.0,0.0,-10.01,-10.53,-10.45,0,*66
1546941809.3,62051,0.0,0.0,-10.01,-10.57,-10.45,0,*63
1546941810.51,62052,0.0,0.0,-10.01,-10.45,-10.45,0,*63
1546941811.75,62053,0.0,0.0,-9.99,-10.45,-10.45,0,*5B
1546941812.98,62054,0.0,0.0,-9.99,-10.45,-10.45,0,*5C
1546941814.24,62055,0.0,0.0,-9.99,-10.45,-10.41,0,*59
1546941815.5,62056,0.0,0.0,-9.99,-10.45,-10.41,0,*5A
1546941816.73,62057,0.0,0.0,-9.99,-10.45,-10.45,0,*5F
1546941818.0,62058,0.0,0.0,-9.99,-10.41,-10.45,0,*54
1546941819.21,62059,0.0,0.0,-10.01,-10.45,-10.45,0,*68
1546941820.44,62060,0.0,0.0,-9.99,-10.45,-10.53,0,*5C
1546941821.66,62061,0.0,0.0,-10.01,-10.45,-10.45,0,*63
1546941822.89,62062,0.0,0.0,-9.99,-10.45,-10.45,0,*59
1546941824.12,62063,0.0,0.0,-9.99,-10.45,-10.45,0,*58
1546941825.36,62064,0.0,0.0,-9.99,-10.45,-10.53,0,*58
1546941826.59,62065,0.0,0.0,-9.99,-10.45,-10.53,0,*59
1546941827.82,62066,0.0,0.0,-9.99,-10.45,-10.45,0,*5D
1546941829.03,62067,0.0,0.0,-10.01,-10.45,-10.53,0,*62
1546941830.27,62068,0.0,0.0,-9.99,-10.45,-10.45,0,*53
1546941831.5,62069,0.0,0.0,-9.99,-10.45,-10.45,0,*52
1546941832.73,62070,0.0,0.0,-9.99,-10.45,-10.45,0,*5A
1546941833.99,62071,0.0,0.0,-9.99,-10.45,-10.41,0,*5F
1546941835.26,62072,0.0,0.0,-9.99,-10.41,-10.45,0,*5C
1546941836.49,62073,0.0,0.0,-9.99,-10.45,-10.45,0,*59
1546941837.7,62074,0.0,0.0,-10.01,-10.53,-10.45,0,*60
1546941838.91,62075,0.0,0.0,-9.97,-10.49,-10.35,0,*5A
1546941840.15,62076,0.0,0.0,-9.99,-10.45,-10.45,0,*5C
1546941841.38,62077,0.0,0.0,-9.99,-10.45,-10.45,0,*5D
1546941842.64,62078,0.0,0.0,-9.99,-10.45,-10.41,0,*56
1546941843.9,62079,0.0,0.0,-9.99,-10.45,-10.41,0,*57
1546941845.14,62080,0.0,0.0,-9.99,-10.45,-10.53,0,*52
1546941846.43,62081,0.0,0.0,-9.99,-10.41,-10.41,0,*54
1546941847.66,62082,0.0,0.0,-9.99,-10.45,-10.45,0,*57
1546941848.89,62083,0.0,0.0,-9.99,-10.45,-10.45,0,*56
1546941850.12,62084,0.0,0.0,-9.99,-10.45,-10.53,0,*56
1546941851.35,62085,0.0,0.0,-9.99,-10.45,-10.53,0,*57
1546941852.59,62086,0.0,0.0,-9.99,-10.45,-10.45,0,*53
1546941853.82,62087,0.0,0.0,-9.99,-10.45,-10.53,0,*55
1546941855.11,62088,0.0,0.0,-9.99,-10.41,-10.41,0,*5D
1546941856.33,62089,0.0,0.0,-10.01,-10.45,-10.45,0,*65
1546941857.56,62090,0.0,0.0,-9.97,-10.41,-10.49,0,*52
1546941858.82,62091,0.0,0.0,-9.99,-10.53,-10.41,0,*56
1546941860.05,62092,0.0,0.0,-9.99,-10.45,-10.53,0,*51
1546941861.27,62093,0.0,0.0,-10.01,-10.45,-10.45,0,*6E
1546941862.53,62094,0.0,0.0,-9.99,-10.45,-10.41,0,*54
1546941863.76,62095,0.0,0.0,-9.99,-10.45,-10.45,0,*51
1546941864.98,62096,0.0,0.0,-9.97,-10.35,-10.49,0,*57
1546941866.21,62097,0.0,0.0,-9.99,-10.45,-10.45,0,*53
1546941867.45,62098,0.0,0.0,-9.99,-10.45,-10.45,0,*5C
1546941868.68,62099,0.0,0.0,-9.99,-10.45,-10.45,0,*5D
1546941869.91,62100,0.0,0.0,-9.99,-10.45,-10.45,0,*5C
1546941871.14,62101,0.0,0.0,-9.99,-10.53,-10.45,0,*5A
1546941872.37,62102,0.0,0.0,-9.99,-10.45,-10.45,0,*5E
1546941873.62,62103,0.0,0.0,-10.01,-10.45,-10.41,0,*62
1546941874.88,62104,0.0,0.0,-9.99,-10.45,-10.41,0,*5C
1546941876.14,62105,0.0,0.0,-9.99,-10.45,-10.41,0,*5D
1546941877.37,62106,0.0,0.0,-9.99,-10.45,-10.45,0,*5A
1546941878.63,62107,0.0,0.0,-9.99,-10.45,-10.41,0,*5F
1546941879.87,62108,0.0,0.0,-9.99,-10.45,-10.45,0,*54
1546941881.1,62109,0.0,0.0,-9.99,-10.45,-10.45,0,*55
1546941882.33,62110,0.0,0.0,-9.99,-10.45,-10.45,0,*5D
1546941883.59,62111,0.0,0.0,-9.99,-10.45,-10.41,0,*58
1546941884.83,62112,0.0,0.0,-9.99,-10.45,-10.45,0,*5F
1546941886.05,62113,0.0,0.0,-9.99,-10.53,-10.53,0,*5E
1546941887.32,62114,0.0,0.0,-9.99,-10.41,-10.53,0,*5A
1546941888.55,62115,0.0,0.0,-9.99,-10.45,-10.45,0,*58
1546941889.78,62116,0.0,0.0,-9.99,-10.45,-10.53,0,*5C
1546941891.04,62117,0.0,0.0,-9.99,-10.41,-10.45,0,*5E
1546941892.27,62118,0.0,0.0,-9.99,-10.45,-10.45,0,*55
1546941893.51,62119,0.0,0.0,-9.99,-10.45,-10.45,0,*54
1546941894.74,62120,0.0,0.0,-9.99,-10.53,-10.45,0,*59
1546941895.97,62121,0.0,0.0,-9.99,-10.45,-10.45,0,*5F
1546941897.2,62122,0.0,0.0,-9.99,-10.45,-10.45,0,*5C
1546941898.46,62123,0.0,0.0,-9.99,-10.41,-10.45,0,*59
1546941899.69,62124,0.0,0.0,-9.99,-10.45,-10.45,0,*5A
1546941900.96,62125,0.0,0.0,-9.99,-10.45,-10.41,0,*5F
1546941902.19,62126,0.0,0.0,-9.99,-10.45,-10.45,0,*58
1546941903.42,62127,0.0,0.0,-9.99,-10.45,-10.45,0,*59
1546941904.65,62128,0.0,0.0,-9.99,-10.45,-10.45,0,*56
1546941905.89,62129,0.0,0.0,-9.99,-10.45,-10.53,0,*50
1546941907.15,62130,0.0,0.0,-9.97,-10.41,-10.41,0,*51
1546941908.37,62131,0.0,0.0,-9.97,-10.35,-10.49,0,*5B
1546941909.59,62132,0.0,0.0,-9.97,-10.35,-10.35,0,*53
1546941910.86,62133,0.0,0.0,-9.97,-10.41,-10.41,0,*52
1546941912.1,62134,0.0,0.0,-9.97,-10.35,-10.41,0,*56
1546941913.34,62135,0.0,0.0,-9.97,-10.41,-10.49,0,*5C
1546941914.57,62136,0.0,0.0,-9.99,-10.45,-10.53,0,*5E
1546941915.84,62137,0.0,0.0,-9.99,-10.41,-10.45,0,*5C
1546941917.08,62138,0.0,0.0,-9.97,-10.35,-10.41,0,*5A
1546941918.31,62139,0.0,0.0,-9.99,-10.45,-10.45,0,*56
1546941919.55,62140,0.0,0.0,-9.99,-10.45,-10.45,0,*58
1546941920.81,62141,0.0,0.0,-9.97,-10.41,-10.41,0,*57
1546941922.07,62142,0.0,0.0,-9.99,-10.41,-10.45,0,*5E
1546941923.34,62143,0.0,0.0,-9.99,-10.41,-10.53,0,*58
1546941924.57,62144,0.0,0.0,-9.99,-10.45,-10.45,0,*5C
1546941925.83,62145,0.0,0.0,-9.97,-10.41,-10.41,0,*53
1546941927.13,62146,0.0,0.0,-9.99,-10.41,-10.41,0,*5E
1546941928.37,62147,0.0,0.0,-10.01,-10.45,-10.41,0,*62
1546941929.64,62148,0.0,0.0,-9.97,-10.41,-10.41,0,*5E
1546941930.93,62149,0.0,0.0,-9.95,-10.41,-10.41,0,*5D
1546941932.14,62150,0.0,0.0,-9.97,-10.45,-10.45,0,*57
1546941933.38,62151,0.0,0.0,-9.97,-10.35,-10.41,0,*55
1546941934.65,62152,0.0,0.0,-9.97,-10.41,-10.41,0,*55
1546941935.89,62153,0.0,0.0,-9.97,-10.49,-10.41,0,*5C
1546941937.18,62154,0.0,0.0,-9.95,-10.41,-10.41,0,*51
1546941938.42,62155,0.0,0.0,-9.97,-10.41,-10.35,0,*51
1546941939.65,62156,0.0,0.0,-9.99,-10.45,-10.45,0,*5F
1546941940.88,62157,0.0,0.0,-9.99,-10.45,-10.45,0,*5E
1546941942.15,62158,0.0,0.0,-9.97,-10.41,-10.41,0,*5F
1546941943.42,62159,0.0,0.0,-9.95,-10.41,-10.35,0,*5F
1546941944.68,62160,0.0,0.0,-9.97,-10.41,-10.41,0,*54
1546941945.93,62161,0.0,0.0,-9.97,-10.41,-10.35,0,*56
1546941947.2,62162,0.0,0.0,-9.97,-10.41,-10.41,0,*56
1546941948.46,62163,0.0,0.0,-9.95,-10.41,-10.35,0,*56
1546941949.73,62164,0.0,0.0,-9.97,-10.41,-10.41,0,*50
1546941950.97,62165,0.0,0.0,-9.97,-10.35,-10.41,0,*52
1546941952.22,62166,0.0,0.0,-9.97,-10.41,-10.35,0,*51
1546941953.49,62167,0.0,0.0,-9.97,-10.41,-10.41,0,*53
1546941954.77,62168,0.0,0.0,-9.95,-10.41,-10.41,0,*5E
1546941956.04,62169,0.0,0.0,-9.97,-10.41,-10.41,0,*5D
1546941957.28,62170,0.0,0.0,-9.97,-10.41,-10.49,0,*5D
1546941958.55,62171,0.0,0.0,-9.97,-10.41,-10.41,0,*54
1546941959.76,62172,0.0,0.0,-9.97,-10.35,-10.49,0,*5C
1546941961.02,62173,0.0,0.0,-9.95,-10.41,-10.49,0,*5C
1546941962.26,62174,0.0,0.0,-9.97,-10.41,-10.49,0,*59
1546941963.51,62175,0.0,0.0,-9.97,-10.35,-10.41,0,*53
1546941964.75,62176,0.0,0.0,-9.97,-10.41,-10.35,0,*50
1546941966.02,62177,0.0,0.0,-9.97,-10.41,-10.41,0,*52
1546941967.29,62178,0.0,0.0,-9.97,-10.41,-10.41,0,*5D
1546941968.57,62179,0.0,0.0,-9.95,-10.41,-10.41,0,*5E
1546941969.84,62180,0.0,0.0,-9.97,-10.41,-10.41,0,*5A
1546941971.11,62181,0.0,0.0,-9.97,-10.41,-10.41,0,*5B
1546941972.35,62182,0.0,0.0,-9.97,-10.35,-10.41,0,*5B
1546941973.62,62183,0.0,0.0,-9.97,-10.41,-10.41,0,*59
1546941974.89,62184,0.0,0.0,-9.97,-10.41,-10.41,0,*5E
1546941976.13,62185,0.0,0.0,-9.97,-10.41,-10.35,0,*5C
1546941977.4,62186,0.0,0.0,-9.95,-10.41,-10.35,0,*5D
1546941978.66,62187,0.0,0.0,-9.97,-10.41,-10.41,0,*5D
1546941979.91,62188,0.0,0.0,-9.97,-10.35,-10.41,0,*51
1546941981.18,62189,0.0,0.0,-9.97,-10.41,-10.41,0,*53
1546941982.46,62190,0.0,0.0,-9.95,-10.41,-10.41,0,*59
1546941983.73,62191,0.0,0.0,-9.97,-10.41,-10.41,0,*5A
1546941985.02,62192,0.0,0.0,-9.95,-10.41,-10.41,0,*5B
1546941986.26,62193,0.0,0.0,-9.97,-10.41,-10.35,0,*5B
1546941987.5,62194,0.0,0.0,-9.97,-10.41,-10.49,0,*57
1546941988.75,62195,0.0,0.0,-9.97,-10.35,-10.41,0,*5D
1546941990.04,62196,0.0,0.0,-9.95,-10.41,-10.41,0,*5F
1546941991.28,62197,0.0,0.0,-9.97,-10.41,-10.35,0,*5F
1546941992.53,62198,0.0,0.0,-9.97,-10.35,-10.41,0,*50
1546941993.79,62199,0.0,0.0,-9.95,-10.41,-10.35,0,*53
1546941995.03,62200,0.0,0.0,-9.95,-10.35,-10.35,0,*53
1546941996.3,62201,0.0,0.0,-9.95,-10.41,-10.35,0,*51
1546941997.58,62202,0.0,0.0,-9.95,-10.41,-10.41,0,*51
1546941998.85,62203,0.0,0.0,-9.97,-10.41,-10.41,0,*52
1546942000.1,62204,0.0,0.0,-9.97,-10.41,-10.35,0,*56
1546942001.35,62205,0.0,0.0,-9.95,-10.49,-10.41,0,*5E
1546942002.61,62206,0.0,0.0,-9.95,-10.49,-10.41,0,*5D
1546942003.88,62207,0.0,0.0,-9.95,-10.49,-10.41,0,*5C
1546942005.11,62208,0.0,0.0,-9.97,-10.49,-10.41,0,*51
1546942006.38,62209,0.0,0.0,-9.97,-10.41,-10.41,0,*58
1546942007.67,62210,0.0,0.0,-9.95,-10.41,-10.41,0,*52
1546942008.94,62211,0.0,0.0,-9.97,-10.41,-10.41,0,*51
1546942010.23,62212,0.0,0.0,-9.95,-10.41,-10.41,0,*50
1546942011.46,62213,0.0,0.0,-9.97,-10.49,-10.41,0,*5B
1546942012.73,62214,0.0,0.0,-9.97,-10.41,-10.41,0,*54
1546942014.02,62215,0.0,0.0,-9.95,-10.41,-10.41,0,*57
1546942015.31,62216,0.0,0.0,-9.95,-10.41,-10.41,0,*54
1546942016.55,62217,0.0,0.0,-9.97,-10.41,-10.35,0,*54
1546942017.82,62218,0.0,0.0,-9.95,-10.35,-10.41,0,*59
1546942019.11,62219,0.0,0.0,-9.95,-10.41,-10.41,0,*5B
1546942020.37,62220,0.0,0.0,-9.97,-10.41,-10.41,0,*53
1546942021.63,62221,0.0,0.0,-9.95,-10.41,-10.49,0,*58
1546942022.88,62222,0.0,0.0,-9.95,-10.35,-10.35,0,*53
1546942024.11,62223,0.0,0.0,-9.97,-10.49,-10.41,0,*58
1546942025.38,62224,0.0,0.0,-9.97,-10.41,-10.41,0,*57
1546942026.65,62225,0.0,0.0,-9.97,-10.41,-10.41,0,*56
1546942027.89,62226,0.0,0.0,-9.97,-10.41,-10.35,0,*56
1546942029.14,62227,0.0,0.0,-9.97,-10.41,-10.35,0,*57
1546942030.4,62228,0.0,0.0,-9.97,-10.41,-10.41,0,*5B
1546942031.67,62229,0.0,0.0,-9.97,-10.41,-10.41,0,*5A
1546942032.94,62230,0.0,0.0,-9.97,-10.41,-10.41,0,*52
1546942034.23,62231,0.0,0.0,-9.95,-10.41,-10.41,0,*51
1546942035.49,62232,0.0,0.0,-9.95,-10.49,-10.41,0,*5A
1546942036.75,62233,0.0,0.0,-9.95,-10.49,-10.41,0,*5B
1546942038.01,62234,0.0,0.0,-9.95,-10.35,-10.41,0,*57
1546942039.28,62235,0.0,0.0,-9.97,-10.41,-10.41,0,*57
1546942040.57,62236,0.0,0.0,-9.95,-10.41,-10.41,0,*56
1546942041.83,62237,0.0,0.0,-9.95,-10.41,-10.35,0,*54
1546942043.08,62238,0.0,0.0,-9.97,-10.41,-10.35,0,*59
1546942044.34,62239,0.0,0.0,-9.97,-10.41,-10.41,0,*5B
1546942045.59,62240,0.0,0.0,-9.97,-10.35,-10.41,0,*56
1546942046.83,62241,0.0,0.0,-9.97,-10.41,-10.49,0,*5C
1546942048.1,62242,0.0,0.0,-9.97,-10.41,-10.41,0,*57
1546942049.36,62243,0.0,0.0,-9.97,-10.41,-10.41,0,*56
1546942050.63,62244,0.0,0.0,-9.95,-10.41,-10.35,0,*50
