# file name; noise; peak f.; mag.; duration
20180316121348338_ALFAPCE-R0_met.fits;1.65609;26493.2;5.65063;0.341333
20180316121357212_ALFAPCE-R0_met.fits;1.5996;26502;9.0449;0.341333
20180316121510428_ALFAPCE-R0_met.fits;1.73357;26502;3.49675;0.170667
20180316121547975_ALFAPCE-R0_met.fits;1.72001;26538.6;6.71084;0.682667
20180316121553607_ALFAPCE-R0_met.fits;1.5791;26500.5;5.74302;0.170667
20180316121942812_ALFAPCE-R0_met.fits;1.27426;26502;4.36789;0.170667
20180316122123676_ALFAPCE-R0_met.fits;1.24552;26494.6;2.85232;0.170667
20180316123043975_ALFAPCE-R0_met.fits;1.33166;26513.7;3.90696;0.170667
20180316123052167_ALFAPCE-R0_met.fits;1.31224;26509.3;2.77868;0.170667
20180316124758044_ALFAPCE-R0_met.fits;1.42974;26521;17.3518;1.536
20180316124957511_ALFAPCE-R0_met.fits;1.60732;26503.4;3.35281;0.170667
20180316125931292_ALFAPCE-R0_met.fits;1.48983;26499;9.50317;0.341333
20180316130012252_ALFAPCE-R0_met.fits;1.61323;26507.8;3.49061;0.341333
20180316130136050_ALFAPCE-R0_met.fits;1.31318;26516.6;3.95222;0.341333
20180316130140487_ALFAPCE-R0_met.fits;1.48648;26515.1;7.37104;0.341333
20180316130237319_ALFAPCE-R0_met.fits;1.5349;26482.9;4.14645;0.341333
20180316130358386_ALFAPCE-R0_met.fits;1.67616;26506.3;3.92767;0.682667
20180316130556999_ALFAPCE-R0_met.fits;1.60435;26499;4.81636;0.170667
