# file name; noise; peak f.; mag.; duration
20180316110914546_ALFAPCE-R0_met.fits;1.62885;26502;4.83328;0.341333
20180316111302556_ALFAPCE-R0_met.fits;1.43902;26523.9;6.4225;0.341333
20180316111504583_ALFAPCE-R0_met.fits;1.37519;26496.1;8.2875;0.341333
20180316111611826_ALFAPCE-R0_met.fits;1.34396;26475.6;3.9002;0.170667
20180316111654322_ALFAPCE-R0_met.fits;1.40673;26531.2;13.075;0.512
20180316111914439_ALFAPCE-R0_met.fits;1.56813;26493.2;3.32;0.170667
20180316112112540_ALFAPCE-R0_met.fits;1.73193;26475.6;7.73888;0.341333
20180316112317810_ALFAPCE-R0_met.fits;1.26921;26497.6;3.76836;0.341333
20180316112521372_ALFAPCE-R0_met.fits;1.36845;26465.3;2.81822;0.170667
20180316112621618_ALFAPCE-R0_met.fits;1.43936;26478.5;3.07208;0.170667
20180316112625031_ALFAPCE-R0_met.fits;1.47518;26538.6;8.37587;0.512
20180316112742684_ALFAPCE-R0_met.fits;1.2997;26510.7;9.37422;0.341333
20180316113041202_ALFAPCE-R0_met.fits;1.65833;26500.5;3.45029;0.341333
20180316113425799_ALFAPCE-R0_met.fits;1.44067;26481.4;6.56536;0.341333
20180316113801863_ALFAPCE-R0_met.fits;1.65394;26485.8;9.66644;0.512
20180316114300530_ALFAPCE-R0_met.fits;1.60915;26493.2;3.42337;0.170667
20180316115111708_ALFAPCE-R0_met.fits;1.48568;26504.9;5.44306;0.170667
20180316115302983_ALFAPCE-R0_met.fits;1.32939;26509.3;4.21517;0.170667
20180316115925618_ALFAPCE-R0_met.fits;1.69076;26502;4.79306;0.512
20180316120709148_ALFAPCE-R0_met.fits;1.22365;26490.2;2.66515;0.170667
