# file name; noise; peak f.; mag.; duration
20180316010831794_ALFAPCE-R0_met.fits;1.41736;26513.7;3.88488;0.170667
20180316011250866_ALFAPCE-R0_met.fits;1.41332;26502;3.25568;0.170667
20180316011544775_ALFAPCE-R0_met.fits;1.1787;26518.1;2.52919;0.170667
20180316011549042_ALFAPCE-R0_met.fits;1.54989;26513.7;5.0543;0.170667
20180316012044807_ALFAPCE-R0_met.fits;1.49118;26490.2;7.74124;0.512
20180316012404316_ALFAPCE-R0_met.fits;1.29231;26525.4;2.59299;0.170667
20180316012535794_ALFAPCE-R0_met.fits;1.27404;26504.9;4.49906;1.536
20180316012724679_ALFAPCE-R0_met.fits;1.72962;26480;3.95164;0.341333
20180316012915783_ALFAPCE-R0_met.fits;1.30302;26490.2;3.23992;0.341333
20180316013457628_ALFAPCE-R0_met.fits;1.05269;26503.4;2.76903;0.170667
20180316014041863_ALFAPCE-R0_met.fits;1.43797;26531.2;3.24218;0.170667
20180316014152690_ALFAPCE-R0_met.fits;1.43557;26510.7;3.21865;0.341333
20180316014401372_ALFAPCE-R0_met.fits;1.27788;26509.3;4.24356;0.170667
20180316014705863_ALFAPCE-R0_met.fits;1.39169;26509.3;3.45174;0.170667
20180316015011548_ALFAPCE-R0_met.fits;1.39644;26493.2;5.49073;0.170667
20180316015118279_ALFAPCE-R0_met.fits;1.27072;26502;3.30145;0.170667
20180316015151559_ALFAPCE-R0_met.fits;1.10106;26529.8;2.79162;0.170667
20180316015313479_ALFAPCE-R0_met.fits;1.40412;26512.2;3.35543;0.341333
20180316015416114_ALFAPCE-R0_met.fits;1.34981;26504.9;3.27411;0.170667
20180316015437618_ALFAPCE-R0_met.fits;1.47065;26478.5;7.92471;2.21867
20180316015553564_ALFAPCE-R0_met.fits;1.26389;26507.8;3.7378;0.170667
20180316020057863_ALFAPCE-R0_met.fits;1.36982;26478.5;2.89262;0.170667
20180316020329586_ALFAPCE-R0_met.fits;1.18954;26485.8;9.31717;0.341333
20180316020600796_ALFAPCE-R0_met.fits;1.30018;26506.3;3.69692;0.170667
20180316020626055_ALFAPCE-R0_met.fits;1.20757;26480;8.87575;0.341333
