# file name; noise; peak f.; mag.; duration
20180315230905159_ALFAPCE-R0_met.fits;1.52102;26494.6;3.57484;0.170667
20180315230928370_ALFAPCE-R0_met.fits;1.28878;26485.8;3.4968;0.341333
20180315231016839_ALFAPCE-R0_met.fits;1.31118;26507.8;5.19863;0.170667
20180315231040732_ALFAPCE-R0_met.fits;1.24584;26497.6;2.7482;0.170667
20180315231411676_ALFAPCE-R0_met.fits;1.25036;26504.9;2.96988;0.170667
20180315231509191_ALFAPCE-R0_met.fits;1.44917;26504.9;3.01369;0.170667
20180315231929458_ALFAPCE-R0_met.fits;1.51083;26504.9;4.13295;0.170667
20180315232349554_ALFAPCE-R0_met.fits;1.3816;26510.7;3.01768;0.170667
20180315232815282_ALFAPCE-R0_met.fits;1.33577;26471.2;3.07576;0.170667
20180315232845490_ALFAPCE-R0_met.fits;1.25871;26512.2;3.2588;0.170667
20180315232938567_ALFAPCE-R0_met.fits;1.28283;26499;7.43273;4.94933
20180315233231964_ALFAPCE-R0_met.fits;1.47386;26504.9;5.78123;0.682667
20180315233432796_ALFAPCE-R0_met.fits;1.34077;26509.3;5.32581;0.512
20180315233523655_ALFAPCE-R0_met.fits;1.18262;26499;3.90098;0.170667
20180315233742919_ALFAPCE-R0_met.fits;1.33188;26499;6.30831;0.170667
20180315234421426_ALFAPCE-R0_met.fits;1.13113;26509.3;4.82309;0.341333
20180315234831452_ALFAPCE-R0_met.fits;1.65611;26519.5;4.27931;0.170667
20180315235351452_ALFAPCE-R0_met.fits;1.41668;26545.9;6.12227;0.853333
20180315235406642_ALFAPCE-R0_met.fits;1.3973;26500.5;3.01208;0.341333
20180315235507570_ALFAPCE-R0_met.fits;1.09303;26502;2.97631;0.170667
20180315235635804_ALFAPCE-R0_met.fits;1.49082;26504.9;3.03472;0.170667
20180315235755506_ALFAPCE-R0_met.fits;1.35994;26512.2;3.06183;0.170667
20180316000258098_ALFAPCE-R0_met.fits;1.36378;26477.1;3.62611;0.170667
20180316000610951_ALFAPCE-R0_met.fits;1.3109;26525.4;3.10348;0.170667
