# file name; noise; peak f.; mag.; duration
20180316030908060_ALFAPCE-R0_met.fits;1.36839;26506.3;3.37863;0.170667
20180316031342322_ALFAPCE-R0_met.fits;1.3337;26484.4;5.2299;0.170667
20180316031344370_ALFAPCE-R0_met.fits;1.32287;26484.4;2.69198;0.170667
20180316031724871_ALFAPCE-R0_met.fits;1.25435;26493.2;2.85739;0.170667
20180316031956252_ALFAPCE-R0_met.fits;1.31071;26499;5.31787;0.170667
20180316032945223_ALFAPCE-R0_met.fits;1.14744;26529.8;3.27662;0.853333
20180316033201586_ALFAPCE-R0_met.fits;1.36582;26512.2;2.9007;0.853333
20180316033348935_ALFAPCE-R0_met.fits;1.42202;26478.5;4.87929;0.341333
20180316033438770_ALFAPCE-R0_met.fits;1.24067;26477.1;2.63104;0.170667
20180316033734215_ALFAPCE-R0_met.fits;1.32493;26481.4;3.42754;0.170667
20180316034132978_ALFAPCE-R0_met.fits;1.34683;26478.5;3.4084;0.170667
20180316034800050_ALFAPCE-R0_met.fits;1.29999;26490.2;10.6636;0.512
20180316034926578_ALFAPCE-R0_met.fits;1.31665;26452.1;4.96478;0.170667
20180316034953884_ALFAPCE-R0_met.fits;1.3095;26507.8;2.90591;0.170667
20180316035224242_ALFAPCE-R0_met.fits;1.35103;26484.4;4.20287;0.170667
20180316035452210_ALFAPCE-R0_met.fits;1.33096;26494.6;2.72363;0.170667
20180316035528732_ALFAPCE-R0_met.fits;1.1798;26532.7;5.15399;0.170667
20180316035610375_ALFAPCE-R0_met.fits;1.09298;26482.9;2.35101;0.170667
20180316040219868_ALFAPCE-R0_met.fits;1.32773;26494.6;2.88052;0.512
20180316040747719_ALFAPCE-R0_met.fits;1.31714;26496.1;3.24553;0.170667
