# file name; noise; peak f.; mag.; duration
20180316061137351_ALFAPCE-R0_met.fits;1.45267;26512.2;4.05233;0.170667
20180316061402247_ALFAPCE-R0_met.fits;1.26181;26504.9;6.16713;0.341333
20180316062059186_ALFAPCE-R0_met.fits;1.36119;26480;5.39283;0.341333
20180316063343431_ALFAPCE-R0_met.fits;1.29079;26500.5;10.3872;0.341333
20180316063607474_ALFAPCE-R0_met.fits;1.61107;26529.8;4.93318;1.70667
20180316064149660_ALFAPCE-R0_met.fits;1.54272;26494.6;3.41571;0.170667
20180316064232668_ALFAPCE-R0_met.fits;1.14864;26462.4;5.5936;1.19467
20180316064247175_ALFAPCE-R0_met.fits;1.35152;26481.4;5.55156;0.341333
20180316064707100_ALFAPCE-R0_met.fits;1.30393;26491.7;2.99971;0.170667
20180316064726556_ALFAPCE-R0_met.fits;1.38499;26488.8;3.31861;0.170667
20180316064939506_ALFAPCE-R0_met.fits;1.60821;26460.9;3.82348;0.170667
20180316065100231_ALFAPCE-R0_met.fits;1.42206;26512.2;2.96704;0.170667
20180316065150578_ALFAPCE-R0_met.fits;1.53501;26525.4;5.30848;0.170667
20180316065936327_ALFAPCE-R0_met.fits;1.4208;26522.5;3.0644;0.341333
20180316065940252_ALFAPCE-R0_met.fits;1.3292;26491.7;3.50125;0.170667
20180316065945372_ALFAPCE-R0_met.fits;1.36985;26513.7;2.87153;0.170667
20180316070318023_ALFAPCE-R0_met.fits;1.26523;26480;2.82576;0.170667
20180316070507932_ALFAPCE-R0_met.fits;1.51095;26528.3;3.85844;0.170667
