#timestamp,LO_Frequency,Hit,StdDev 
1615345215.5,286047001.1,N
1615345235.3,286047000.8,N
1615345255.2,286046998.5,N
1615345275.0,286047001.1,N
1615345275.9,286047001.1,N
1615345295.8,286047001.1,N
1615345315.6,286047001.1,N
1615345335.4,286046998.3,N
1615345355.3,286047001.2,N
1615345375.1,286047000.7,N
1615345395.9,286046998.1,N
1615345415.7,286046998.9,N
1615345435.5,286047001.0,N
1615345455.4,286047001.1,N
1615345475.2,286047000.8,N
1615345495.0,286046998.2,N
1615345496.0,286046998.2,N
1615345515.8,286047000.9,N
1615345535.6,286047000.7,N
1615345555.5,286047001.1,N
1615345575.3,286047000.7,N
1615345595.1,286047001.2,N
1615345615.9,286047000.7,N
1615345635.7,286047000.5,N
1615345655.6,286047001.1,N
1615345675.4,286047000.4,N
1615345695.2,286046999.9,N
1615345715.1,286047000.1,N
1615345716.0,286047000.1,N
1615345735.8,286047000.6,N
1615345755.6,286047000.7,N
1615345775.5,286047000.9,N
1615345795.3,286047001.2,N
1615345815.2,286047000.5,N
1615345835.9,286047001.0,N
1615345855.7,286047000.0,N
1615345875.6,286047000.9,N
1615345895.4,286047000.7,N
1615345915.3,286047000.2,N
1615345935.1,286047001.1,N
1615345936.0,286047001.1,N
1615345955.8,286047000.8,N
1615345975.7,286047000.8,N
1615345995.5,286047000.3,N
1615346015.3,286046999.8,N
1615346035.2,286047000.9,N
1615346055.0,286047001.1,N
1615346055.9,286047001.1,N
1615346075.8,286047001.2,N
1615346095.6,286046999.8,N
1615346115.4,286047001.0,N
1615346135.3,286047000.8,N
1615346155.1,286047001.1,N
1615346175.9,286047000.7,N
1615346195.7,286047001.0,N
1615346215.5,286047000.7,N
1615346235.4,286047000.1,N
1615346255.2,286047000.1,N
1615346275.0,286046999.7,N
1615346275.9,286046999.7,N
1615346295.8,286046999.9,N
1615346315.6,286047000.2,N
1615346335.5,286046999.7,N
1615346355.3,286047000.0,N
1615346375.1,286047002.8,Y
1615346395.9,286046998.8,P
1615346415.7,286047000.6,N
1615346435.6,286046998.6,N
1615346455.4,286047000.6,N
1615346475.2,286047001.0,N
1615346495.1,286047000.7,N
1615346496.0,286047000.7,N
1615346515.8,286047000.3,N
1615346535.6,286046998.5,N
1615346555.5,286047000.6,N
1615346575.3,286046999.9,N
1615346595.2,286047001.0,N
1615346615.9,286047001.2,N
1615346635.7,286046998.7,N
1615346655.6,286046998.8,N
1615346675.4,286047000.9,N
1615346695.2,286047001.2,N
1615346715.1,286047000.5,N
1615346716.0,286047000.5,N
1615346735.8,286047001.1,N
1615346755.7,286047000.0,N
1615346775.5,286047001.1,N
1615346795.3,286047001.0,N
1615346815.2,286047000.6,N
1615346835.0,286046998.2,N
1615346835.9,286046998.2,N
1615346855.8,286047000.3,N
1615346875.6,286047000.0,N
1615346895.4,286047000.6,N
1615346915.3,286047001.2,N
1615346935.1,286046999.3,N
1615346955.8,286046998.3,N
1615346975.7,286047000.8,N
1615346995.5,286047000.5,N
1615347015.4,286047002.8,N
1615347035.2,286047000.5,N
1615347055.0,286047001.2,N
1615347055.9,286047001.2,N
1615347075.8,286046998.2,N
1615347095.6,286047000.5,N
1615347115.5,286046998.5,N
1615347135.3,286047000.9,N
1615347155.1,286046998.1,N
1615347175.9,286046998.2,N
1615347195.7,286047000.7,N
1615347215.5,286047000.8,N
1615347235.4,286046998.7,N
1615347255.2,286047001.1,N
1615347275.1,286047000.9,N
1615347276.0,286047000.9,N
1615347295.8,286046998.6,N
1615347315.6,286047000.9,N
1615347335.5,286046999.9,N
1615347355.3,286047000.9,N
1615347375.2,286047000.7,N
1615347395.9,286047001.2,N
1615347415.7,286046998.1,N
1615347435.6,286047000.2,N
1615347455.4,286047000.0,N
1615347475.2,286047000.9,N
1615347495.1,286047000.2,N
1615347496.0,286047000.2,N
1615347515.8,286047001.0,N
1615347535.7,286047000.7,N
1615347555.5,286047000.3,N
1615347575.3,286047001.0,N
1615347595.2,286047001.1,N
1615347615.0,286047000.8,N
1615347615.9,286047000.8,N
1615347635.8,286047000.9,N
1615347655.6,286047002.8,N
1615347675.4,286047000.1,N
1615347695.3,286047000.0,N
1615347715.1,286047000.8,N
1615347735.8,286047000.5,N
1615347755.7,286046998.2,N
1615347775.5,286047000.2,N
1615347795.4,286047000.0,N
1615347815.2,286047001.0,N
1615347835.0,286047000.6,N
1615347835.9,286047000.6,N
1615347855.8,286047000.7,N
1615347875.6,286046998.2,N
1615347895.4,286046998.2,N
1615347915.3,286047000.8,N
1615347935.1,286047001.0,N
1615347955.9,286047000.6,N
1615347975.7,286047000.9,N
1615347995.5,286047000.5,N
1615348015.4,286047001.1,N
1615348035.2,286046998.1,N
1615348055.1,286047000.8,N
1615348056.0,286047000.8,N
1615348075.8,286047000.9,N
1615348095.6,286047001.1,N
1615348115.5,286047000.7,N
1615348135.3,286047001.0,N
1615348155.1,286047000.8,N
1615348175.9,286047000.4,N
1615348195.7,286047001.0,N
1615348215.6,286047000.6,N
1615348235.4,286047000.3,N
1615348255.2,286047000.2,N
1615348275.1,286046999.7,N
1615348276.0,286046999.7,N
1615348295.8,286046999.8,N
1615348315.7,286047000.0,N
1615348335.5,286047002.8,Y
1615348355.3,286047000.6,P
1615348375.2,286047000.9,P
1615348395.0,286046998.6,P
1615348395.9,286046998.6,N
1615348415.8,286047000.7,N
1615348435.6,286047000.8,N
1615348455.4,286047000.0,N
1615348475.3,286047000.8,N
1615348495.1,286047000.6,N
1615348515.8,286047000.0,N
1615348535.7,286047001.0,N
1615348555.5,286047001.0,N
1615348575.4,286047000.8,N
1615348595.2,286047001.2,N
1615348615.0,286047001.2,N
1615348615.9,286047001.2,N
1615348635.8,286046998.1,N
1615348655.6,286047001.2,N
1615348675.5,286047001.1,N
1615348695.3,286047000.3,N
1615348715.1,286047000.5,N
1615348735.9,286047000.9,N
1615348755.7,286046998.5,N
1615348775.5,286047000.8,N
1615348795.4,286047000.6,N
