# file name; noise; peak f.; mag.; duration
20180316191002503_ALFAPCE-R0_met.fits;1.38157;26488.8;2.95652;0.170667
20180316192154866_ALFAPCE-R0_met.fits;1.34716;26500.5;4.39498;0.170667
20180316192325490_ALFAPCE-R0_met.fits;1.43815;26504.9;3.63013;0.341333
20180316192351602_ALFAPCE-R0_met.fits;1.26194;26485.8;4.48271;0.170667
20180316192811015_ALFAPCE-R0_met.fits;1.35978;26510.7;3.5875;0.170667
20180316193104924_ALFAPCE-R0_met.fits;1.80491;26496.1;5.3767;0.512
20180316193430748_ALFAPCE-R0_met.fits;1.40319;26502;3.15986;0.341333
20180316193522802_ALFAPCE-R0_met.fits;1.30932;26500.5;2.96853;0.170667
20180316193528092_ALFAPCE-R0_met.fits;1.21088;26519.5;12.165;0.341333
20180316194238855_ALFAPCE-R0_met.fits;1.6991;26499;3.42352;0.170667
20180316194302236_ALFAPCE-R0_met.fits;1.52766;26499;3.29099;0.341333
20180316194525767_ALFAPCE-R0_met.fits;1.43788;26523.9;4.56755;0.170667
20180316195017436_ALFAPCE-R0_met.fits;1.35381;26509.3;2.78725;0.170667
20180316195445724_ALFAPCE-R0_met.fits;1.38667;26500.5;16.8442;0.682667
20180316200637234_ALFAPCE-R0_met.fits;1.40029;26503.4;3.34703;0.170667
