# file name; noise; peak f.; mag.; duration
20180316131056007_ALFAPCE-R0_met.fits;1.4168;26493.2;6.74104;0.341333
20180316131421148_ALFAPCE-R0_met.fits;1.6057;26506.3;3.61277;0.170667
20180316131425074_ALFAPCE-R0_met.fits;1.38044;26474.1;4.37138;0.170667
20180316131831687_ALFAPCE-R0_met.fits;1.30988;26500.5;3.56096;0.170667
20180316131942002_ALFAPCE-R0_met.fits;1.4958;26497.6;3.23635;0.170667
20180316133306354_ALFAPCE-R0_met.fits;1.5359;26506.3;3.0882;0.170667
20180316133724914_ALFAPCE-R0_met.fits;1.53289;26509.3;3.17109;0.341333
20180316133811335_ALFAPCE-R0_met.fits;1.53553;26499;4.68718;0.170667
20180316134552988_ALFAPCE-R0_met.fits;1.54895;26521;4.4109;0.170667
20180316140209372_ALFAPCE-R0_met.fits;1.36898;26503.4;2.90116;0.170667
20180316140507719_ALFAPCE-R0_met.fits;1.5515;26507.8;6.99723;0.512
20180316140651484_ALFAPCE-R0_met.fits;1.96662;26496.1;50.5899;1.024
