# file name; noise; peak f.; mag.; duration
20180316090857906_ALFAPCE-R0_met.fits;1.21303;26510.7;2.56796;0.170667
20180316091538119_ALFAPCE-R0_met.fits;1.20888;26477.1;2.60133;0.170667
20180316091609522_ALFAPCE-R0_met.fits;1.15976;26518.1;2.43605;0.512
20180316091642972_ALFAPCE-R0_met.fits;1.27709;26512.2;6.10542;0.170667
20180316091658674_ALFAPCE-R0_met.fits;1.30945;26507.8;2.8888;0.341333
20180316091850972_ALFAPCE-R0_met.fits;1.27167;26503.4;3.869;0.170667
20180316092027911_ALFAPCE-R0_met.fits;1.25732;26480;5.71665;0.512
20180316092112455_ALFAPCE-R0_met.fits;1.25467;26513.7;4.04963;0.170667
20180316092116380_ALFAPCE-R0_met.fits;1.30784;26507.8;15.1356;0.341333
20180316092156658_ALFAPCE-R0_met.fits;1.35567;26493.2;3.7843;0.170667
20180316092351346_ALFAPCE-R0_met.fits;1.25001;26497.6;2.60806;0.170667
20180316092836018_ALFAPCE-R0_met.fits;1.31523;26488.8;4.01441;0.170667
20180316092914759_ALFAPCE-R0_met.fits;1.49357;26453.6;3.16421;0.170667
20180316093123954_ALFAPCE-R0_met.fits;1.29172;26462.4;3.20213;0.341333
20180316093407964_ALFAPCE-R0_met.fits;1.42155;26449.2;6.09283;0.170667
20180316093459847_ALFAPCE-R0_met.fits;1.44034;26449.2;4.2555;0.170667
20180316093639175_ALFAPCE-R0_met.fits;1.31371;26449.2;7.71802;0.170667
20180316093735324_ALFAPCE-R0_met.fits;1.41829;26450.7;2.86093;0.170667
20180316093810311_ALFAPCE-R0_met.fits;1.40656;26510.7;4.03094;0.170667
20180316093830450_ALFAPCE-R0_met.fits;1.60708;26518.1;10.3096;0.341333
20180316093913970_ALFAPCE-R0_met.fits;1.15631;26506.3;4.94725;0.341333
20180316094155250_ALFAPCE-R0_met.fits;1.35717;26480;3.27649;0.512
20180316094256690_ALFAPCE-R0_met.fits;1.61752;26510.7;5.87498;0.341333
20180316094505884_ALFAPCE-R0_met.fits;1.43983;26494.6;4.03517;0.170667
20180316094828124_ALFAPCE-R0_met.fits;1.43796;26496.1;2.92835;0.170667
20180316095156679_ALFAPCE-R0_met.fits;1.33913;26488.8;3.52435;0.170667
20180316095412018_ALFAPCE-R0_met.fits;1.50761;26488.8;11.4983;0.341333
20180316095644935_ALFAPCE-R0_met.fits;1.35209;26503.4;4.27027;0.512
20180316095737330_ALFAPCE-R0_met.fits;1.21358;26475.6;2.5957;1.36533
20180316100550556_ALFAPCE-R0_met.fits;0.973005;26496.1;2.23561;0.170667
20180316100646876_ALFAPCE-R0_met.fits;1.26926;26512.2;2.54474;0.170667
20180316100710940_ALFAPCE-R0_met.fits;1.36125;26519.5;11.3932;0.512
