# file name; noise; peak f.; mag.; duration
20180316000955548_ALFAPCE-R0_met.fits;1.39684;26503.4;4.5993;0.341333
20180316001201842_ALFAPCE-R0_met.fits;1.74143;26496.1;12.0478;0.341333
20180316001204402_ALFAPCE-R0_met.fits;1.11253;26522.5;3.45157;0.170667
20180316001222663_ALFAPCE-R0_met.fits;1.33306;26490.2;5.12969;0.170667
20180316001405063_ALFAPCE-R0_met.fits;1.42431;26500.5;6.27729;0.170667
20180316001709383_ALFAPCE-R0_met.fits;1.47148;26509.3;3.02052;0.170667
20180316002535922_ALFAPCE-R0_met.fits;1.28663;26506.3;6.4789;0.341333
20180316002656988_ALFAPCE-R0_met.fits;1.30017;26494.6;7.15359;0.170667
20180316002715932_ALFAPCE-R0_met.fits;1.10255;26510.7;4.80264;0.170667
20180316002809010_ALFAPCE-R0_met.fits;1.35767;26509.3;5.28936;0.341333
20180316002836828_ALFAPCE-R0_met.fits;1.40493;26493.2;6.34629;0.170667
20180316002856114_ALFAPCE-R0_met.fits;1.4319;26497.6;5.50474;1.024
20180316003337714_ALFAPCE-R0_met.fits;1.40312;26502;3.13623;0.170667
20180316003912391_ALFAPCE-R0_met.fits;1.28051;26515.1;4.6043;0.682667
20180316004022876_ALFAPCE-R0_met.fits;1.29958;26499;2.77705;0.170667
20180316004212103_ALFAPCE-R0_met.fits;1.43165;26506.3;4.04133;0.341333
20180316004632540_ALFAPCE-R0_met.fits;1.43864;26526.9;4.11889;0.512
20180316005107996_ALFAPCE-R0_met.fits;1.16448;26500.5;2.98292;0.682667
20180316005404295_ALFAPCE-R0_met.fits;1.17654;26503.4;16.2246;0.341333
20180316005440476_ALFAPCE-R0_met.fits;1.50605;26516.6;5.76648;0.170667
20180316005515975_ALFAPCE-R0_met.fits;1.1911;26512.2;6.14403;0.341333
20180316005518364_ALFAPCE-R0_met.fits;1.16634;26513.7;3.69737;0.170667
20180316005922588_ALFAPCE-R0_met.fits;1.52715;26478.5;4.92489;0.170667
20180316005942386_ALFAPCE-R0_met.fits;1.41128;26506.3;3.1238;0.170667
20180316010154823_ALFAPCE-R0_met.fits;1.29115;26478.5;8.89539;0.170667
20180316010250631_ALFAPCE-R0_met.fits;1.38177;26526.9;3.60022;0.170667
20180316010317084_ALFAPCE-R0_met.fits;1.26293;26507.8;3.11055;0.341333
20180316010341319_ALFAPCE-R0_met.fits;1.41983;26503.4;3.01926;0.170667
20180316010511260_ALFAPCE-R0_met.fits;1.37825;26513.7;3.0523;0.341333
20180316010652636_ALFAPCE-R0_met.fits;1.05961;26502;9.35053;0.341333
