# file name; noise; peak f.; mag.; duration
20180316100836274_ALFAPCE-R0_met.fits;1.4764;26485.8;3.68427;0.170667
20180316101152882_ALFAPCE-R0_met.fits;1.44385;26450.7;16.2619;19.6267
20180316101214386_ALFAPCE-R0_met.fits;1.32919;26450.7;2.84319;2.90133
20180316101336818_ALFAPCE-R0_met.fits;1.14586;26537.1;2.35631;0.170667
20180316101658204_ALFAPCE-R0_met.fits;1.36858;26490.2;2.77706;0.170667
20180316101739847_ALFAPCE-R0_met.fits;1.37833;26515.1;4.02387;0.170667
20180316102128882_ALFAPCE-R0_met.fits;1.62426;26510.7;24.5379;0.512
20180316102228274_ALFAPCE-R0_met.fits;1.36241;26518.1;3.02487;1.024
20180316102338759_ALFAPCE-R0_met.fits;1.81259;26504.9;8.96615;0.341333
20180316102642738_ALFAPCE-R0_met.fits;1.35678;26547.4;5.30631;0.341333
20180316102654343_ALFAPCE-R0_met.fits;1.45552;26502;3.66225;0.170667
20180316102852615_ALFAPCE-R0_met.fits;1.2774;26493.2;7.46193;0.170667
20180316103140722_ALFAPCE-R0_met.fits;1.39077;26496.1;3.08697;0.170667
20180316103151815_ALFAPCE-R0_met.fits;1.16877;26488.8;3.5335;0.170667
20180316103417394_ALFAPCE-R0_met.fits;1.56999;26487.3;5.44889;0.170667
20180316103556551_ALFAPCE-R0_met.fits;1.51431;26484.4;4.0931;0.170667
20180316104611804_ALFAPCE-R0_met.fits;1.42774;26487.3;3.64197;0.170667
20180316104649863_ALFAPCE-R0_met.fits;1.6995;26484.4;6.03961;0.170667
20180316105141874_ALFAPCE-R0_met.fits;1.58077;26482.9;3.83983;0.170667
20180316105202524_ALFAPCE-R0_met.fits;1.71388;26509.3;5.09772;0.341333
20180316105235634_ALFAPCE-R0_met.fits;1.56507;26507.8;4.60743;0.170667
20180316105238364_ALFAPCE-R0_met.fits;1.30578;26491.7;6.24609;0.341333
20180316105507015_ALFAPCE-R0_met.fits;1.59182;26509.3;6.05233;0.170667
20180316105626546_ALFAPCE-R0_met.fits;1.40493;26504.9;4.66648;0.341333
20180316105637810_ALFAPCE-R0_met.fits;1.45788;26502;5.20632;0.341333
20180316105827036_ALFAPCE-R0_met.fits;1.37484;26472.7;11.5326;0.341333
20180316110625244_ALFAPCE-R0_met.fits;1.56444;26487.3;13.5942;0.341333
20180316110640263_ALFAPCE-R0_met.fits;1.31041;26509.3;5.02382;7.85067
20180316110649991_ALFAPCE-R0_met.fits;1.26086;26507.8;2.70535;0.170667
20180316110726514_ALFAPCE-R0_met.fits;1.38818;26541.5;7.49125;0.170667
20180316110735559_ALFAPCE-R0_met.fits;1.40986;26488.8;3.29295;0.170667
