# file name; noise; peak f.; mag.; duration
20180316020951538_ALFAPCE-R0_met.fits;1.18988;26506.3;2.76914;0.341333
20180316021643527_ALFAPCE-R0_met.fits;1.22946;26507.8;2.75946;0.170667
20180316021923100_ALFAPCE-R0_met.fits;1.17581;26488.8;2.79359;0.170667
20180316022017031_ALFAPCE-R0_met.fits;1.09476;26491.7;2.81897;0.170667
20180316022154823_ALFAPCE-R0_met.fits;1.67869;26496.1;4.27837;0.170667
20180316022409650_ALFAPCE-R0_met.fits;1.52602;26491.7;3.82318;0.170667
20180316022430130_ALFAPCE-R0_met.fits;1.49109;26512.2;3.09825;0.341333
20180316022456924_ALFAPCE-R0_met.fits;1.44949;26472.7;5.67497;0.170667
20180316022634887_ALFAPCE-R0_met.fits;1.34478;26491.7;3.32273;0.170667
20180316022750151_ALFAPCE-R0_met.fits;1.49412;26500.5;3.01509;0.170667
20180316022804487_ALFAPCE-R0_met.fits;1.54107;26507.8;4.14459;0.512
20180316023503644_ALFAPCE-R0_met.fits;1.26338;26516.6;3.89167;0.341333
20180316023724103_ALFAPCE-R0_met.fits;1.59265;26487.3;8.72424;0.341333
20180316024029276_ALFAPCE-R0_met.fits;1.39617;26513.7;3.54884;0.341333
20180316024128327_ALFAPCE-R0_met.fits;1.57686;26515.1;5.18282;0.170667
20180316024450396_ALFAPCE-R0_met.fits;1.2677;26471.2;3.56245;0.341333
20180316024502172_ALFAPCE-R0_met.fits;1.56683;26485.8;3.32152;0.170667
20180316024658055_ALFAPCE-R0_met.fits;1.33569;26526.9;2.95163;0.170667
20180316025635079_ALFAPCE-R0_met.fits;1.51942;26518.1;3.70735;0.170667
20180316025809628_ALFAPCE-R0_met.fits;1.28182;26512.2;2.9621;0.853333
20180316030053980_ALFAPCE-R0_met.fits;1.3843;26491.7;5.46823;0.341333
20180316030113436_ALFAPCE-R0_met.fits;1.38137;26502;3.75555;0.170667
20180316030149276_ALFAPCE-R0_met.fits;1.46883;26521;5.68653;0.341333
20180316030356594_ALFAPCE-R0_met.fits;1.46739;26503.4;7.08852;0.341333
20180316030718151_ALFAPCE-R0_met.fits;1.46398;26491.7;3.00193;0.170667
