# file name; noise; peak f.; mag.; duration
20180316220808626_ALFAPCE-R0_met.fits;1.34213;26504.9;2.97599;0.170667
20180316221112092_ALFAPCE-R0_met.fits;1.40091;26516.6;3.32126;0.170667
20180316221205340_ALFAPCE-R0_met.fits;1.34907;26503.4;3.61026;0.341333
20180316221323676_ALFAPCE-R0_met.fits;1.3084;26502;3.39258;0.341333
20180316221428871_ALFAPCE-R0_met.fits;1.36426;26493.2;18.7941;0.341333
20180316221732850_ALFAPCE-R0_met.fits;1.37674;26526.9;3.45811;0.170667
20180316221735580_ALFAPCE-R0_met.fits;1.47498;26509.3;3.40008;0.341333
20180316222611164_ALFAPCE-R0_met.fits;1.26058;26500.5;2.95601;0.170667
20180316223612082_ALFAPCE-R0_met.fits;1.11722;26500.5;3.04094;0.170667
20180316223719666_ALFAPCE-R0_met.fits;1.4915;26510.7;8.74794;0.170667
20180316223902236_ALFAPCE-R0_met.fits;1.45629;26515.1;4.50086;0.341333
20180316223941319_ALFAPCE-R0_met.fits;1.40173;26504.9;4.3742;0.170667
20180316224034908_ALFAPCE-R0_met.fits;1.2259;26499;4.81874;0.341333
20180316224234204_ALFAPCE-R0_met.fits;1.3884;26487.3;4.00438;0.512
20180316224409266_ALFAPCE-R0_met.fits;1.27979;26491.7;4.32549;0.170667
20180316224548935_ALFAPCE-R0_met.fits;1.33927;26507.8;3.33257;0.170667
20180316224622386_ALFAPCE-R0_met.fits;1.3576;26507.8;2.9365;2.73067
20180316225317618_ALFAPCE-R0_met.fits;1.41386;26506.3;5.32197;0.341333
20180316225457458_ALFAPCE-R0_met.fits;1.17263;26503.4;2.72536;0.170667
20180316230647431_ALFAPCE-R0_met.fits;1.3365;26502;3.01599;0.512
20180316230714396_ALFAPCE-R0_met.fits;1.28442;26504.9;4.02712;0.170667
