# file name; noise; peak f.; mag.; duration
20180316171558258_ALFAPCE-R0_met.fits;1.42508;26499;7.04419;0.341333
20180316171601842_ALFAPCE-R0_met.fits;1.56389;26509.3;4.87956;0.512
20180316172014428_ALFAPCE-R0_met.fits;1.29653;26509.3;5.4935;0.170667
20180316173618354_ALFAPCE-R0_met.fits;1.4074;26516.6;15.7654;0.341333
20180316173628423_ALFAPCE-R0_met.fits;1.23154;26487.3;2.55738;0.170667
20180316173741468_ALFAPCE-R0_met.fits;1.34532;26523.9;4.55115;0.341333
20180316174317511_ALFAPCE-R0_met.fits;1.45278;26516.6;4.6731;0.170667
20180316174853212_ALFAPCE-R0_met.fits;1.30332;26493.2;3.95107;0.512
20180316175952327_ALFAPCE-R0_met.fits;1.53828;26485.8;10.1286;0.512
20180316180602674_ALFAPCE-R0_met.fits;1.41157;26494.6;3.32231;0.170667
