# file name; noise; peak f.; mag.; duration
20180316201044018_ALFAPCE-R0_met.fits;1.41423;26493.2;3.00991;0.170667
20180316201204572_ALFAPCE-R0_met.fits;1.15744;26509.3;3.88234;0.341333
20180316201217714_ALFAPCE-R0_met.fits;1.37821;26500.5;3.69636;0.512
20180316201504455_ALFAPCE-R0_met.fits;1.42826;26497.6;4.48145;0.341333
20180316201620914_ALFAPCE-R0_met.fits;1.45572;26488.8;2.99101;0.170667
20180316201714844_ALFAPCE-R0_met.fits;1.18926;26491.7;2.82589;0.170667
20180316201733788_ALFAPCE-R0_met.fits;1.4443;26507.8;3.51217;0.170667
20180316201823623_ALFAPCE-R0_met.fits;1.50458;26512.2;9.42318;0.341333
20180316202936050_ALFAPCE-R0_met.fits;1.40506;26518.1;2.87814;0.512
20180316203042610_ALFAPCE-R0_met.fits;1.55004;26518.1;5.80991;0.341333
20180316204208519_ALFAPCE-R0_met.fits;1.47564;26488.8;3.05686;0.170667
20180316204739271_ALFAPCE-R0_met.fits;1.13466;26493.2;3.42723;0.170667
20180316205318215_ALFAPCE-R0_met.fits;1.47245;26494.6;4.52336;0.682667
20180316205344156_ALFAPCE-R0_met.fits;1.3749;26485.8;6.09968;0.512
20180316205533554_ALFAPCE-R0_met.fits;1.26356;26506.3;2.92209;0.170667
20180316205711516_ALFAPCE-R0_met.fits;1.33817;26499;3.95969;0.170667
20180316205818759_ALFAPCE-R0_met.fits;1.24734;26506.3;6.00873;0.170667
