# file name; noise; peak f.; mag.; duration
20180316211458695_ALFAPCE-R0_met.fits;1.29325;26531.2;4.67438;0.170667
20180316211703111_ALFAPCE-R0_met.fits;1.19681;26494.6;6.31323;0.341333
20180316212109724_ALFAPCE-R0_met.fits;1.47412;26513.7;3.23456;0.170667
20180316213026610_ALFAPCE-R0_met.fits;1.40063;26523.9;5.098;0.341333
20180316213600946_ALFAPCE-R0_met.fits;1.42487;26507.8;4.00584;0.170667
20180316213839666_ALFAPCE-R0_met.fits;1.32491;26507.8;3.65181;0.341333
20180316214555207_ALFAPCE-R0_met.fits;1.15806;26499;2.44009;0.341333
20180316214735730_ALFAPCE-R0_met.fits;1.29567;26500.5;5.98388;0.341333
20180316214739484_ALFAPCE-R0_met.fits;1.26232;26500.5;8.27217;0.341333
20180316215241052_ALFAPCE-R0_met.fits;1.51438;26496.1;8.35664;0.512
20180316215248732_ALFAPCE-R0_met.fits;1.37422;26500.5;8.61471;0.682667
20180316215523356_ALFAPCE-R0_met.fits;1.33323;26502;3.14302;0.341333
20180316220239922_ALFAPCE-R0_met.fits;1.22932;26503.4;6.83152;0.341333
20180316220627079_ALFAPCE-R0_met.fits;1.34488;26494.6;12.5078;0.341333
