# file name; noise; peak f.; mag.; duration
20180316040921244_ALFAPCE-R0_met.fits;1.59751;26504.9;8.94128;0.341333
20180316041239388_ALFAPCE-R0_met.fits;1.51281;26503.4;3.06623;0.170667
20180316041557191_ALFAPCE-R0_met.fits;1.25403;26502;3.47292;0.170667
20180316041642076_ALFAPCE-R0_met.fits;1.3301;26455.1;4.0116;0.170667
20180316041709554_ALFAPCE-R0_met.fits;1.49535;26491.7;6.9326;0.341333
20180316042348402_ALFAPCE-R0_met.fits;1.38295;26491.7;2.76805;0.170667
20180316042752626_ALFAPCE-R0_met.fits;1.30771;26502;8.67967;0.341333
20180316042955335_ALFAPCE-R0_met.fits;1.44943;26484.4;4.64856;0.170667
20180316043026396_ALFAPCE-R0_met.fits;1.24143;26503.4;3.79196;0.170667
20180316043319282_ALFAPCE-R0_met.fits;1.38256;26509.3;5.77946;0.341333
20180316043425500_ALFAPCE-R0_met.fits;1.30407;26469.7;10.3763;0.341333
20180316043615239_ALFAPCE-R0_met.fits;1.43753;26477.1;3.14854;0.682667
20180316043919218_ALFAPCE-R0_met.fits;1.28074;26491.7;6.76646;0.341333
20180316044109639_ALFAPCE-R0_met.fits;1.20781;26518.1;2.9352;0.170667
20180316044217394_ALFAPCE-R0_met.fits;1.20778;26499;3.6359;0.170667
20180316044449970_ALFAPCE-R0_met.fits;1.24441;26462.4;3.53242;0.170667
20180316045357468_ALFAPCE-R0_met.fits;1.41743;26497.6;7.40538;0.512
20180316050317426_ALFAPCE-R0_met.fits;1.30971;26499;3.25392;0.170667
20180316050733255_ALFAPCE-R0_met.fits;1.31899;26497.6;2.83401;0.682667
