# file name; noise; peak f.; mag.; duration
20180316070810716_ALFAPCE-R0_met.fits;1.32577;26519.5;2.92573;0.170667
20180316071017863_ALFAPCE-R0_met.fits;1.37336;26509.3;8.91869;0.341333
20180316071120156_ALFAPCE-R0_met.fits;1.1788;26519.5;5.5822;0.170667
20180316071420039_ALFAPCE-R0_met.fits;1.36813;26513.7;7.04374;0.170667
20180316071459122_ALFAPCE-R0_met.fits;1.43318;26499;3.00559;0.170667
20180316072030898_ALFAPCE-R0_met.fits;1.39846;26522.5;8.10898;0.512
20180316072118002_ALFAPCE-R0_met.fits;1.59675;26485.8;3.28849;0.170667
20180316072929010_ALFAPCE-R0_met.fits;1.28598;26529.8;3.353;0.341333
20180316073652060_ALFAPCE-R0_met.fits;1.47038;26491.7;3.65932;0.170667
20180316074331250_ALFAPCE-R0_met.fits;1.26935;26531.2;4.17476;0.341333
20180316074922311_ALFAPCE-R0_met.fits;1.29009;26491.7;3.43288;0.170667
20180316075019655_ALFAPCE-R0_met.fits;1.32848;26523.9;3.87952;0.170667
20180316075245746_ALFAPCE-R0_met.fits;1.11022;26519.5;3.24992;0.170667
20180316075342066_ALFAPCE-R0_met.fits;1.40236;26502;7.18474;0.170667
20180316075528732_ALFAPCE-R0_met.fits;1.39615;26529.8;4.1052;0.341333
20180316075847218_ALFAPCE-R0_met.fits;1.74792;26521;7.93226;0.512
20180316080247175_ALFAPCE-R0_met.fits;1.40367;26490.2;4.75528;0.341333
20180316080335986_ALFAPCE-R0_met.fits;1.38472;26490.2;6.96627;0.341333
20180316080355442_ALFAPCE-R0_met.fits;1.46721;26525.4;7.20856;0.341333
20180316080454151_ALFAPCE-R0_met.fits;1.24329;26509.3;2.50173;0.170667
20180316080744306_ALFAPCE-R0_met.fits;1.35397;26496.1;2.84392;0.341333
