# file name; noise; peak f.; mag.; duration
20180316080924146_ALFAPCE-R0_met.fits;1.56704;26463.9;3.21873;0.170667
20180316080934556_ALFAPCE-R0_met.fits;1.42831;26500.5;3.98198;0.170667
20180316081814919_ALFAPCE-R0_met.fits;1.27616;26494.6;3.53814;0.170667
20180316082400178_ALFAPCE-R0_met.fits;1.26366;26496.1;4.29559;0.853333
20180316082637874_ALFAPCE-R0_met.fits;1.57207;26518.1;5.46066;0.341333
20180316082651356_ALFAPCE-R0_met.fits;1.57126;26543;3.87228;0.682667
20180316083014791_ALFAPCE-R0_met.fits;1.42933;26506.3;5.52065;0.853333
20180316083145927_ALFAPCE-R0_met.fits;1.37563;26493.2;4.13569;0.170667
20180316083352903_ALFAPCE-R0_met.fits;1.54291;26485.8;4.58891;0.170667
20180316083400242_ALFAPCE-R0_met.fits;1.432;26545.9;3.17816;0.170667
20180316083600050_ALFAPCE-R0_met.fits;1.37301;26460.9;3.80292;0.170667
20180316083608242_ALFAPCE-R0_met.fits;1.1509;26496.1;4.08839;0.512
20180316084104860_ALFAPCE-R0_met.fits;1.42281;26494.6;3.41159;0.341333
20180316084319004_ALFAPCE-R0_met.fits;1.25352;26490.2;2.83052;0.170667
20180316084336071_ALFAPCE-R0_met.fits;1.60905;26503.4;7.29135;0.341333
20180316084521714_ALFAPCE-R0_met.fits;1.41947;26490.2;7.98968;0.341333
20180316084705138_ALFAPCE-R0_met.fits;1.46386;26496.1;3.39012;0.170667
20180316084834055_ALFAPCE-R0_met.fits;1.3988;26504.9;7.68758;0.341333
20180316084916380_ALFAPCE-R0_met.fits;1.45448;26518.1;5.79474;0.341333
20180316084946930_ALFAPCE-R0_met.fits;1.22753;26490.2;5.7551;0.512
20180316085052978_ALFAPCE-R0_met.fits;1.37201;26525.4;2.84508;0.170667
20180316085328114_ALFAPCE-R0_met.fits;1.5419;26481.4;5.96839;0.341333
20180316085415559_ALFAPCE-R0_met.fits;1.48908;26480;4.03205;0.341333
20180316085941020_ALFAPCE-R0_met.fits;1.57026;26512.2;4.53859;0.170667
20180316085943751_ALFAPCE-R0_met.fits;1.71899;26513.7;4.39329;0.341333
20180316090118130_ALFAPCE-R0_met.fits;1.15712;26488.8;3.17364;0.341333
20180316090205063_ALFAPCE-R0_met.fits;1.30992;26504.9;3.24898;0.170667
