# file name; noise; peak f.; mag.; duration
20180316051017778_ALFAPCE-R0_met.fits;1.22518;26497.6;3.03467;0.170667
20180316052248370_ALFAPCE-R0_met.fits;1.53481;26516.6;13.9316;0.341333
20180316052543132_ALFAPCE-R0_met.fits;1.23711;26515.1;16.6019;0.341333
20180316052720412_ALFAPCE-R0_met.fits;1.27093;26499;6.83833;0.170667
20180316053106034_ALFAPCE-R0_met.fits;1.11127;26481.4;4.46409;0.170667
20180316053202866_ALFAPCE-R0_met.fits;1.32463;26544.4;4.503;0.170667
20180316053234780_ALFAPCE-R0_met.fits;1.12509;26472.7;2.2892;0.170667
20180316053238023_ALFAPCE-R0_met.fits;1.28593;26497.6;4.31832;1.19467
20180316053327687_ALFAPCE-R0_met.fits;1.41915;26482.9;3.99278;0.170667
20180316053535004_ALFAPCE-R0_met.fits;1.21055;26502;2.74807;0.170667
20180316053611868_ALFAPCE-R0_met.fits;1.37607;26502;3.44998;0.512
20180316053714674_ALFAPCE-R0_met.fits;1.3741;26488.8;8.34907;0.682667
20180316053903218_ALFAPCE-R0_met.fits;1.59262;26490.2;6.64846;0.512
20180316053926940_ALFAPCE-R0_met.fits;1.28449;26503.4;15.825;0.341333
20180316054144668_ALFAPCE-R0_met.fits;1.33836;26493.2;3.00467;0.170667
20180316054256348_ALFAPCE-R0_met.fits;1.37653;26455.1;3.07151;0.341333
20180316054801159_ALFAPCE-R0_met.fits;1.30998;26494.6;2.84619;0.170667
20180316055035271_ALFAPCE-R0_met.fits;1.44176;26485.8;3.59007;0.170667
20180316055244978_ALFAPCE-R0_met.fits;1.39139;26535.6;5.15812;0.341333
20180316055821191_ALFAPCE-R0_met.fits;1.43532;26513.7;5.08671;0.341333
20180316060511986_ALFAPCE-R0_met.fits;1.56605;26510.7;3.18726;0.170667
20180316060627591_ALFAPCE-R0_met.fits;1.03785;26477.1;2.25408;0.170667
20180316060713159_ALFAPCE-R0_met.fits;1.3256;26515.1;5.98595;0.341333
