# file name; noise; peak f.; mag.; duration
20191209000018572_FLZ-R0_snap.fits;10.5342;26482.9;9.51802;0
20191209000118646_FLZ-R0_snap.fits;11.1781;26450.7;10.225;0
20191209000225377_FLZ-R0_met.fits;9.86985;26547.4;25.6777;0.170667
20191209000218721_FLZ-R0_snap.fits;10.7865;26468.3;10.5692;0
20191209000318796_FLZ-R0_snap.fits;8.69691;26518.1;8.03475;0
20191209000418870_FLZ-R0_snap.fits;10.4886;26490.2;6.937;0
20191209000518945_FLZ-R0_snap.fits;9.16819;26532.7;9.341;0
20191209000619020_FLZ-R0_snap.fits;10.4181;26538.6;8.31089;0
20191209000719094_FLZ-R0_snap.fits;10.8004;26477.1;6.48278;0
20191209000819169_FLZ-R0_snap.fits;10.5027;26455.1;8.98219;0
20191209000919244_FLZ-R0_snap.fits;8.75666;26449.2;7.32561;0
20191209001019318_FLZ-R0_snap.fits;9.35932;26507.8;7.82008;0
20191209001119393_FLZ-R0_snap.fits;10.3845;26460.9;10.0026;0
20191209001253260_FLZ-R0_met.fits;12.6758;26497.6;39.5702;0.170667
20191209001219468_FLZ-R0_snap.fits;9.37132;26500.5;8.13108;0
20191209001319542_FLZ-R0_snap.fits;9.37037;26541.5;10.2187;0
20191209001419617_FLZ-R0_snap.fits;10.7111;26493.2;10.0705;0
20191209001519692_FLZ-R0_snap.fits;9.99518;26506.3;9.75723;0
20191209001619766_FLZ-R0_snap.fits;10.2403;26519.5;6.91455;0
20191209001719841_FLZ-R0_snap.fits;8.41387;26466.8;11.1875;0
20191209001819916_FLZ-R0_snap.fits;8.24557;26494.6;10.9265;0
20191209001919990_FLZ-R0_snap.fits;9.25005;26453.6;11.2488;0
20191209002020065_FLZ-R0_snap.fits;9.94714;26509.3;9.76969;0
20191209002120140_FLZ-R0_snap.fits;9.78925;26481.4;9.07492;0
20191209002220214_FLZ-R0_snap.fits;8.76764;26450.7;11.7852;0
20191209002335478_FLZ-R0_met.fits;9.55996;26472.7;27.7305;0.341333
20191209002346060_FLZ-R0_met.fits;10.6523;26460.9;29.3926;0.170667
20191209002320289_FLZ-R0_snap.fits;11.0541;26510.7;8.28251;0
20191209002420364_FLZ-R0_snap.fits;8.52306;26480;10.2905;0
20191209002525729_FLZ-R0_met.fits;8.27857;26522.5;20.1121;0.170667
20191209002520438_FLZ-R0_snap.fits;8.83586;26543;8.95997;0
20191209002644577_FLZ-R0_met.fits;11.4743;26519.5;24.0299;0.341333
20191209002706764_FLZ-R0_met.fits;8.95776;26545.9;18.634;0.170667
20191209002620513_FLZ-R0_snap.fits;10.3677;26509.3;8.44298;0
20191209002720588_FLZ-R0_snap.fits;9.58206;26541.5;9.41142;0
20191209002820662_FLZ-R0_snap.fits;9.92893;26518.1;5.77783;0
20191209002920737_FLZ-R0_snap.fits;10.4307;26465.3;8.63652;0
20191209003020812_FLZ-R0_snap.fits;9.81445;26455.1;9.63652;0
20191209003212086_FLZ-R0_met.fits;10.5906;26503.4;47.1375;0.341333
20191209003120886_FLZ-R0_snap.fits;10.2671;26503.4;7.80782;0
20191209003220961_FLZ-R0_snap.fits;11.3164;26523.9;8.36569;0
20191209003321036_FLZ-R0_snap.fits;9.69603;26540;9.14174;0
20191209003452172_FLZ-R0_met.fits;8.4502;26471.2;23.0708;0.341333
20191209003421110_FLZ-R0_snap.fits;10.8467;26534.2;8.55607;0
20191209003521185_FLZ-R0_snap.fits;11.1793;26509.3;9.82477;0
20191209003621260_FLZ-R0_snap.fits;9.68923;26500.5;8.40912;0
20191209003721334_FLZ-R0_snap.fits;9.35263;26490.2;9.22414;0
20191209003821409_FLZ-R0_snap.fits;12.1891;26518.1;5.77985;0
20191209003921484_FLZ-R0_snap.fits;10.1051;26526.9;9.02305;0
20191209004021558_FLZ-R0_snap.fits;11.5968;26518.1;10.536;0
20191209004121633_FLZ-R0_snap.fits;10.0562;26503.4;9.22955;0
20191209004221708_FLZ-R0_snap.fits;9.28652;26453.6;7.48376;0
20191209004321782_FLZ-R0_snap.fits;10.897;26490.2;8.64748;0
20191209004421857_FLZ-R0_snap.fits;9.68815;26488.8;9.66376;0
20191209004521932_FLZ-R0_snap.fits;10.7557;26488.8;9.54009;0
20191209004622006_FLZ-R0_snap.fits;9.17467;26547.4;9.87511;0
20191209004722081_FLZ-R0_snap.fits;9.54472;26469.7;10.3989;0
20191209004903798_FLZ-R0_met.fits;10.2502;26484.4;28.4275;0.682667
20191209004822156_FLZ-R0_snap.fits;9.39369;26499;9.57356;0
20191209004922230_FLZ-R0_snap.fits;10.6748;26507.8;8.76848;0
20191209005022305_FLZ-R0_snap.fits;9.50654;26455.1;7.44408;0
20191209005122380_FLZ-R0_snap.fits;10.5019;26525.4;7.81346;0
20191209005222454_FLZ-R0_snap.fits;9.98736;26480;9.70788;0
20191209005322529_FLZ-R0_snap.fits;10.8175;26541.5;7.71201;0
20191209005431137_FLZ-R0_met.fits;8.91875;26494.6;30.9775;0.341333
20191209005450934_FLZ-R0_met.fits;12.2263;26480;81.8969;0.341333
20191209005422604_FLZ-R0_snap.fits;11.6134;26496.1;9.8728;0
20191209005522678_FLZ-R0_snap.fits;9.66116;26500.5;11.3822;0
20191209005622753_FLZ-R0_snap.fits;10.3596;26532.7;8.51133;0
20191209005722828_FLZ-R0_snap.fits;12.2873;26529.8;9.80196;0
20191209005826145_FLZ-R0_met.fits;9.2447;26500.5;20.5119;0.170667
20191209005822902_FLZ-R0_snap.fits;8.81268;26545.9;8.84392;0
20191209005922977_FLZ-R0_snap.fits;11.0702;26523.9;7.74898;0
