# file name; noise; peak f.; mag.; duration
20191209220028556_FLZ-R0_met.fits;9.54278;26506.3;35.2318;0.170667
20191209220057057_FLZ-R0_snap.fits;9.58311;26497.6;7.96464;0
20191209220157132_FLZ-R0_snap.fits;10.1542;26540;8.12802;0
20191209220257206_FLZ-R0_snap.fits;10.1073;26453.6;9.76489;0
20191209220357281_FLZ-R0_snap.fits;10.9452;26474.1;8.87254;0
20191209220457356_FLZ-R0_snap.fits;10.6368;26504.9;11.409;0
20191209220557430_FLZ-R0_snap.fits;10.1517;26541.5;10.3067;0
20191209220657505_FLZ-R0_snap.fits;9.48322;26485.8;9.25671;0
20191209220757580_FLZ-R0_snap.fits;9.20337;26459.5;8.30913;0
20191209220857654_FLZ-R0_snap.fits;11.1903;26522.5;9.80293;0
20191209220957729_FLZ-R0_snap.fits;10.8178;26488.8;8.1774;0
20191209221144396_FLZ-R0_met.fits;8.95132;26482.9;21.3239;0.170667
20191209221057804_FLZ-R0_snap.fits;12.0117;26490.2;8.32416;0
20191209221157878_FLZ-R0_snap.fits;12.0036;26455.1;8.98435;0
20191209221257953_FLZ-R0_snap.fits;9.71805;26478.5;8.87444;0
20191209221453665_FLZ-R0_met.fits;11.3313;26521;24.6673;0.170667
20191209221358028_FLZ-R0_snap.fits;12.0058;26465.3;9.76462;0
20191209221458102_FLZ-R0_snap.fits;10.4619;26499;8.51711;0
20191209221558177_FLZ-R0_snap.fits;10.7179;26488.8;8.29527;0
20191209221658252_FLZ-R0_snap.fits;11.0434;26507.8;11.1396;0
20191209221758326_FLZ-R0_snap.fits;9.99645;26452.1;8.89318;0
20191209221948577_FLZ-R0_met.fits;10.2247;26474.1;24.1352;0.170667
20191209221858401_FLZ-R0_snap.fits;11.5783;26474.1;8.16983;0
20191209221958476_FLZ-R0_snap.fits;8.93146;26535.6;7.0242;0
20191209222143777_FLZ-R0_met.fits;10.1555;26496.1;27.9943;0.170667
20191209222058550_FLZ-R0_snap.fits;11.6907;26455.1;8.63712;0
20191209222158625_FLZ-R0_snap.fits;11.2045;26478.5;10.5613;0
20191209222258700_FLZ-R0_snap.fits;8.59895;26500.5;10.1117;0
20191209222358774_FLZ-R0_snap.fits;11.262;26452.1;8.50479;0
20191209222458849_FLZ-R0_snap.fits;10.37;26545.9;9.5748;0
20191209222558924_FLZ-R0_snap.fits;10.1691;26493.2;7.39078;0
20191209222658998_FLZ-R0_snap.fits;9.96678;26488.8;9.85198;0
20191209222759073_FLZ-R0_snap.fits;9.51285;26529.8;9.72437;0
20191209222859148_FLZ-R0_snap.fits;11.6388;26482.9;7.83629;0
20191209222959222_FLZ-R0_snap.fits;9.57276;26526.9;10.3855;0
20191209223059297_FLZ-R0_snap.fits;9.06584;26515.1;9.77565;0
20191209223159372_FLZ-R0_snap.fits;9.44029;26485.8;8.48602;0
20191209223259446_FLZ-R0_snap.fits;9.61425;26462.4;8.86883;0
20191209223359521_FLZ-R0_snap.fits;10.088;26545.9;8.12031;0
20191209223459596_FLZ-R0_snap.fits;9.53552;26471.2;8.48849;0
20191209223559670_FLZ-R0_snap.fits;10.7138;26532.7;9.45115;0
20191209223659745_FLZ-R0_snap.fits;11.5269;26469.7;8.35901;0
20191209223825249_FLZ-R0_met.fits;10.8172;26494.6;22.0129;0.170667
20191209223849996_FLZ-R0_met.fits;11.4068;26481.4;27.1549;0.170667
20191209223759820_FLZ-R0_snap.fits;10.2116;26499;11.7243;0
20191209223858358_FLZ-R0_met.fits;10.8994;26485.8;134.804;1.19467
20191209223859894_FLZ-R0_snap.fits;11.2117;26532.7;9.13139;0
20191209223959969_FLZ-R0_snap.fits;8.68121;26462.4;10.2096;0
20191209224100044_FLZ-R0_snap.fits;11.1891;26459.5;8.58061;0
20191209224200118_FLZ-R0_snap.fits;9.74404;26480;9.93554;0
20191209224300193_FLZ-R0_snap.fits;8.73473;26510.7;8.13174;0
20191209224425014_FLZ-R0_met.fits;11.2403;26490.2;51.8278;0.341333
20191209224400268_FLZ-R0_snap.fits;9.93773;26506.3;9.35906;0
20191209224500342_FLZ-R0_snap.fits;10.0724;26515.1;8.85145;0
20191209224600417_FLZ-R0_snap.fits;9.76959;26540;7.57786;0
20191209224700492_FLZ-R0_snap.fits;9.28077;26519.5;7.21152;0
20191209224800566_FLZ-R0_snap.fits;10.864;26488.8;7.25091;0
20191209224900641_FLZ-R0_snap.fits;9.79141;26488.8;7.8021;0
20191209225000716_FLZ-R0_snap.fits;9.20801;26522.5;7.27603;0
20191209225100790_FLZ-R0_snap.fits;10.261;26504.9;8.61668;0
20191209225200865_FLZ-R0_snap.fits;8.82789;26518.1;10.3311;0
20191209225300940_FLZ-R0_snap.fits;10.8652;26497.6;9.18479;0
20191209225436172_FLZ-R0_met.fits;10.0276;26494.6;34.195;0.170667
20191209225401014_FLZ-R0_snap.fits;10.1898;26500.5;10.3167;0
20191209225501089_FLZ-R0_snap.fits;7.4455;26545.9;8.02343;0
20191209225601164_FLZ-R0_snap.fits;10.1376;26497.6;8.29332;0
20191209225701238_FLZ-R0_snap.fits;9.12133;26529.8;9.06602;0
20191209225806433_FLZ-R0_met.fits;8.77476;26502;20.6202;0.170667
20191209225801313_FLZ-R0_snap.fits;8.82787;26543;7.73691;0
20191209225901388_FLZ-R0_snap.fits;11.8584;26516.6;7.52029;0
