# file name; noise; peak f.; mag.; duration
20191209090058892_FLZ-R0_snap.fits;9.39667;26502;9.04849;0
20191209090158966_FLZ-R0_snap.fits;10.3215;26526.9;8.98149;0
20191209090259041_FLZ-R0_snap.fits;9.73553;26485.8;8.57442;0
20191209090359116_FLZ-R0_snap.fits;11.9936;26521;9.61672;0
20191209090459190_FLZ-R0_snap.fits;10.056;26541.5;10.0355;0
20191209090559265_FLZ-R0_snap.fits;10.7959;26516.6;7.07484;0
20191209090659340_FLZ-R0_snap.fits;10.2837;26449.2;9.22574;0
20191209090759414_FLZ-R0_snap.fits;10.519;26497.6;10.3481;0
20191209090928673_FLZ-R0_met.fits;10.2376;26480;107.123;0.341333
20191209090859489_FLZ-R0_snap.fits;10.3015;26453.6;10.7385;0
20191209090959564_FLZ-R0_snap.fits;10.7531;26538.6;8.59845;0
20191209091059638_FLZ-R0_snap.fits;12.8437;26487.3;9.62751;0
20191209091230604_FLZ-R0_met.fits;10.7671;26502;26.0014;0.170667
20191209091159713_FLZ-R0_snap.fits;10.6566;26525.4;8.22112;0
20191209091319073_FLZ-R0_met.fits;10.2589;26453.6;23.385;0.170667
20191209091259788_FLZ-R0_snap.fits;10.6263;26469.7;9.1672;0
20191209091359862_FLZ-R0_snap.fits;12.2406;26482.9;8.9736;0
20191209091459937_FLZ-R0_snap.fits;9.98851;26518.1;10.2437;0
20191209091600012_FLZ-R0_snap.fits;11.7519;26513.7;7.65322;0
20191209091721761_FLZ-R0_met.fits;10.4251;26494.6;28.3302;0.170667
20191209091700086_FLZ-R0_snap.fits;9.45957;26462.4;11.2787;0
20191209091800161_FLZ-R0_snap.fits;9.57281;26518.1;6.66423;0
20191209091900236_FLZ-R0_snap.fits;10.8266;26525.4;8.14231;0
20191209092000310_FLZ-R0_snap.fits;8.17329;26504.9;10.0012;0
20191209092100385_FLZ-R0_snap.fits;10.1517;26452.1;11.9233;0
20191209092200460_FLZ-R0_snap.fits;10.4415;26497.6;8.94348;0
20191209092300534_FLZ-R0_snap.fits;9.6135;26481.4;9.731;0
20191209092400609_FLZ-R0_snap.fits;9.02536;26488.8;12.6537;0
20191209092546081_FLZ-R0_met.fits;10.7506;26459.5;25.128;0.341333
20191209092557004_FLZ-R0_met.fits;12.8871;26449.2;29.5537;0.170667
20191209092500684_FLZ-R0_snap.fits;11.0647;26499;10.7759;0
20191209092655030_FLZ-R0_met.fits;11.7547;26504.9;31.2548;0.170667
20191209092600758_FLZ-R0_snap.fits;10.4477;26456.5;9.8171;0
20191209092700833_FLZ-R0_snap.fits;11.2121;26503.4;10.2396;0
20191209092800908_FLZ-R0_snap.fits;12.3292;26480;9.0843;0
20191209092900982_FLZ-R0_snap.fits;10.0533;26500.5;11.7436;0
20191209093001057_FLZ-R0_snap.fits;11.8373;26515.1;7.22116;0
20191209093101132_FLZ-R0_snap.fits;10.4965;26502;9.12448;0
20191209093201206_FLZ-R0_snap.fits;10.5444;26477.1;9.74865;0
20191209093301281_FLZ-R0_snap.fits;9.08827;26531.2;9.34254;0
20191209093401356_FLZ-R0_snap.fits;11.0668;26452.1;10.5773;0
20191209093501430_FLZ-R0_snap.fits;12.2952;26518.1;11.9619;0
20191209093601505_FLZ-R0_snap.fits;9.25206;26510.7;10.2762;0
20191209093701238_FLZ-R0_met.fits;11.5328;26463.9;54.5416;0.170667
20191209093701580_FLZ-R0_snap.fits;12.3294;26535.6;8.71545;0
20191209093801654_FLZ-R0_snap.fits;11.1917;26543;12.4764;0
20191209093901729_FLZ-R0_snap.fits;9.89882;26523.9;12.013;0
20191209094001804_FLZ-R0_snap.fits;11.7912;26534.2;11.5922;0
20191209094101878_FLZ-R0_snap.fits;11.7881;26544.4;13.139;0
20191209094244278_FLZ-R0_met.fits;11.7707;26485.8;34.9488;0.170667
20191209094201953_FLZ-R0_snap.fits;12.1402;26456.5;12.1095;0
20191209094302028_FLZ-R0_snap.fits;11.4923;26463.9;8.39861;0
20191209094402102_FLZ-R0_snap.fits;11.5116;26453.6;10.2418;0
20191209094502177_FLZ-R0_snap.fits;13.4963;26518.1;11.08;0
20191209094602252_FLZ-R0_snap.fits;12.0153;26452.1;12.0903;0
20191209094702326_FLZ-R0_snap.fits;11.0041;26525.4;12.1407;0
20191209094828513_FLZ-R0_met.fits;11.9384;26493.2;38.9372;0.170667
20191209094802401_FLZ-R0_snap.fits;11.5753;26532.7;11.039;0
20191209094902476_FLZ-R0_snap.fits;12.9296;26503.4;12.1826;0
20191209095002550_FLZ-R0_snap.fits;11.5607;26491.7;11.2229;0
20191209095102625_FLZ-R0_snap.fits;12.7781;26547.4;9.69646;0
20191209095202700_FLZ-R0_snap.fits;11.2885;26496.1;11.3001;0
20191209095302774_FLZ-R0_snap.fits;10.723;26500.5;8.51231;0
20191209095459169_FLZ-R0_met.fits;10.2461;26484.4;35.2086;0.341333
20191209095402849_FLZ-R0_snap.fits;11.0575;26460.9;11.3113;0
20191209095502924_FLZ-R0_snap.fits;12.3178;26484.4;14.1985;0
20191209095602998_FLZ-R0_snap.fits;11.2658;26516.6;11.5629;0
20191209095703073_FLZ-R0_snap.fits;10.5511;26528.3;10.9491;0
20191209095803148_FLZ-R0_snap.fits;11.9189;26526.9;11.9654;0
20191209095903222_FLZ-R0_snap.fits;12.0949;26507.8;9.59628;0
