# file name; noise; peak f.; mag.; duration
20191209170034657_FLZ-R0_snap.fits;11.1887;26463.9;9.93978;0
20191209170134732_FLZ-R0_snap.fits;10.404;26518.1;9.47208;0
20191209170328396_FLZ-R0_met.fits;8.94277;26499;24.8205;0.341333
20191209170234806_FLZ-R0_snap.fits;9.79849;26478.5;8.04885;0
20191209170334881_FLZ-R0_snap.fits;10.9045;26500.5;9.09568;0
20191209170434956_FLZ-R0_snap.fits;12.4233;26535.6;8.17117;0
20191209170535030_FLZ-R0_snap.fits;9.36372;26519.5;7.38674;0
20191209170635105_FLZ-R0_snap.fits;8.71808;26545.9;8.09398;0
20191209170753441_FLZ-R0_met.fits;8.96888;26499;25.5266;0.170667
20191209170735180_FLZ-R0_snap.fits;12.0106;26499;8.46366;0
20191209170835254_FLZ-R0_snap.fits;10.0122;26453.6;7.63642;0
20191209170935329_FLZ-R0_snap.fits;10.0381;26526.9;7.83692;0
20191209171035404_FLZ-R0_snap.fits;12.4089;26547.4;8.35148;0
20191209171135478_FLZ-R0_snap.fits;10.176;26544.4;8.51409;0
20191209171235553_FLZ-R0_snap.fits;10.239;26478.5;5.92616;0
20191209171335628_FLZ-R0_snap.fits;10.9423;26449.2;10.8323;0
20191209171435702_FLZ-R0_snap.fits;9.47719;26469.7;7.15699;0
20191209171535777_FLZ-R0_snap.fits;8.96257;26480;7.85516;0
20191209171635852_FLZ-R0_snap.fits;10.1546;26499;10.808;0
20191209171735926_FLZ-R0_snap.fits;11.3604;26468.3;9.32237;0
20191209171836001_FLZ-R0_snap.fits;13.1445;26515.1;9.39942;0
20191209172029324_FLZ-R0_met.fits;10.3499;26506.3;20.7976;0.170667
20191209171936076_FLZ-R0_snap.fits;10.4658;26503.4;8.93446;0
20191209172036150_FLZ-R0_snap.fits;10.772;26490.2;10.5072;0
20191209172136225_FLZ-R0_snap.fits;11.811;26509.3;9.36224;0
20191209172236300_FLZ-R0_snap.fits;10.6617;26455.1;7.9556;0
20191209172336374_FLZ-R0_snap.fits;10.9321;26537.1;10.1652;0
20191209172436449_FLZ-R0_snap.fits;11.7524;26522.5;7.99958;0
20191209172536524_FLZ-R0_snap.fits;11.7377;26449.2;9.66396;0
20191209172649057_FLZ-R0_met.fits;11.0664;26531.2;23.8415;0.170667
20191209172636598_FLZ-R0_snap.fits;10.5492;26541.5;7.37419;0
20191209172736673_FLZ-R0_snap.fits;9.80939;26480;6.88752;0
20191209172836748_FLZ-R0_snap.fits;8.70387;26535.6;9.46648;0
20191209172936822_FLZ-R0_snap.fits;10.8036;26480;9.84927;0
20191209173036897_FLZ-R0_snap.fits;10.8048;26516.6;6.41203;0
20191209173136972_FLZ-R0_snap.fits;10.1519;26509.3;8.41438;0
20191209173237046_FLZ-R0_snap.fits;10.0066;26502;10.1736;0
20191209173337121_FLZ-R0_snap.fits;12.0786;26516.6;10.0839;0
20191209173437196_FLZ-R0_snap.fits;10.718;26516.6;10.4633;0
20191209173537270_FLZ-R0_snap.fits;9.49873;26466.8;10.3884;0
20191209173637345_FLZ-R0_snap.fits;12.3056;26515.1;9.23559;0
20191209173737420_FLZ-R0_snap.fits;11.2712;26459.5;11.2795;0
20191209173837494_FLZ-R0_snap.fits;10.4923;26474.1;9.33287;0
20191209173937569_FLZ-R0_snap.fits;11.7901;26477.1;8.49064;0
20191209174114678_FLZ-R0_met.fits;11.8641;26484.4;26.4939;0.170667
20191209174037644_FLZ-R0_snap.fits;9.73374;26499;9.40192;0
20191209174137718_FLZ-R0_snap.fits;10.36;26494.6;9.99783;0
20191209174237793_FLZ-R0_snap.fits;9.27404;26543;9.97296;0
20191209174337868_FLZ-R0_snap.fits;10.3832;26500.5;9.569;0
20191209174437942_FLZ-R0_snap.fits;11.4168;26519.5;7.5004;0
20191209174538017_FLZ-R0_snap.fits;12.0807;26523.9;7.86657;0
20191209174728268_FLZ-R0_met.fits;9.89405;26500.5;21.455;0.853333
20191209174638092_FLZ-R0_snap.fits;10.3336;26458;7.74426;0
20191209174738166_FLZ-R0_snap.fits;10.1087;26472.7;10.2741;0
20191209174838241_FLZ-R0_snap.fits;9.27479;26480;8.12932;0
20191209174938316_FLZ-R0_snap.fits;10.7937;26528.3;11.1915;0
20191209175038390_FLZ-R0_snap.fits;10.2827;26523.9;9.68597;0
20191209175232908_FLZ-R0_met.fits;10.6004;26481.4;47.2426;0.170667
20191209175138465_FLZ-R0_snap.fits;11.201;26466.8;7.26682;0
20191209175238540_FLZ-R0_snap.fits;10.265;26472.7;10.699;0
20191209175407286_FLZ-R0_met.fits;10.4418;26496.1;25.6688;5.632
20191209175338614_FLZ-R0_snap.fits;12.2518;26468.3;8.95042;0
20191209175438689_FLZ-R0_snap.fits;11.8774;26541.5;7.9547;0
20191209175558390_FLZ-R0_met.fits;9.03628;26494.6;31.2379;0.170667
20191209175538764_FLZ-R0_snap.fits;11.8298;26450.7;8.4646;0
20191209175638838_FLZ-R0_snap.fits;11.8359;26469.7;11.6725;0
20191209175738913_FLZ-R0_snap.fits;11.4594;26547.4;9.09811;0
20191209175838988_FLZ-R0_snap.fits;10.2284;26466.8;8.85586;0
20191209175939062_FLZ-R0_snap.fits;9.66454;26490.2;6.756;0
