# file name; noise; peak f.; mag.; duration
20191209120012257_FLZ-R0_snap.fits;10.4955;26509.3;10.1001;0
20191209120112332_FLZ-R0_snap.fits;12.1693;26484.4;8.5598;0
20191209120212406_FLZ-R0_snap.fits;8.34485;26494.6;10.8924;0
20191209120309580_FLZ-R0_met.fits;10.1851;26466.8;21.9082;0.341333
20191209120312481_FLZ-R0_snap.fits;10.2353;26531.2;10.4427;0
20191209120412556_FLZ-R0_snap.fits;10.4435;26513.7;8.95671;0
20191209120512630_FLZ-R0_snap.fits;11.4351;26462.4;8.65874;0
20191209120612705_FLZ-R0_snap.fits;9.94831;26544.4;8.67991;0
20191209120712780_FLZ-R0_snap.fits;11.3327;26541.5;9.98148;0
20191209120812854_FLZ-R0_snap.fits;11.3961;26531.2;9.9629;0
20191209120912929_FLZ-R0_snap.fits;10.4301;26482.9;9.33074;0
20191209121013004_FLZ-R0_snap.fits;9.95358;26466.8;11.2492;0
20191209121113078_FLZ-R0_snap.fits;12.1249;26522.5;10.0634;0
20191209121213153_FLZ-R0_snap.fits;10.0922;26540;8.48811;0
20191209121313228_FLZ-R0_snap.fits;10.7377;26532.7;8.43583;0
20191209121413302_FLZ-R0_snap.fits;9.00222;26532.7;8.09276;0
20191209121513377_FLZ-R0_snap.fits;8.512;26523.9;12.1753;0
20191209121613452_FLZ-R0_snap.fits;8.6032;26538.6;9.62162;0
20191209121713526_FLZ-R0_snap.fits;8.86986;26477.1;10.9131;0
20191209121902241_FLZ-R0_met.fits;9.87538;26507.8;21.8188;0.341333
20191209121813601_FLZ-R0_snap.fits;11.0172;26496.1;9.44499;0
20191209121913676_FLZ-R0_snap.fits;10.3812;26506.3;8.98459;0
20191209122037814_FLZ-R0_met.fits;9.58837;26477.1;35.0056;0.341333
20191209122013750_FLZ-R0_snap.fits;11.1722;26506.3;9.52825;0
20191209122113825_FLZ-R0_snap.fits;8.15604;26534.2;6.92667;0
20191209122213900_FLZ-R0_snap.fits;9.34098;26494.6;8.8434;0
20191209122313974_FLZ-R0_snap.fits;10.0914;26537.1;7.91801;0
20191209122414049_FLZ-R0_snap.fits;11.3849;26519.5;8.74784;0
20191209122514124_FLZ-R0_snap.fits;9.59912;26459.5;9.4313;0
20191209122614198_FLZ-R0_snap.fits;8.92232;26528.3;14.2608;0
20191209122723489_FLZ-R0_met.fits;11.1047;26496.1;44.697;0.341333
20191209122714273_FLZ-R0_snap.fits;10.3748;26534.2;7.52481;0
20191209122814348_FLZ-R0_snap.fits;9.09195;26493.2;9.18191;0
20191209122914422_FLZ-R0_snap.fits;12.09;26466.8;8.58392;0
20191209123014497_FLZ-R0_snap.fits;10.5163;26534.2;10.2512;0
20191209123114572_FLZ-R0_snap.fits;10.0612;26503.4;10.7635;0
20191209123236150_FLZ-R0_met.fits;11.9313;26490.2;26.7828;0.170667
20191209123214646_FLZ-R0_snap.fits;10.1342;26487.3;10.7686;0
20191209123341004_FLZ-R0_met.fits;10.3341;26497.6;21.6332;1.536
20191209123314721_FLZ-R0_snap.fits;10.3924;26458;6.44755;0
20191209123414796_FLZ-R0_snap.fits;11.8122;26521;7.33423;0
20191209123514870_FLZ-R0_snap.fits;8.76008;26490.2;9.64153;0
20191209123614945_FLZ-R0_snap.fits;10.8301;26513.7;8.92465;0
20191209123751372_FLZ-R0_met.fits;10.8078;26449.2;29.4115;0.170667
20191209123808609_FLZ-R0_met.fits;8.89639;26482.9;20.4746;0.170667
20191209123715020_FLZ-R0_snap.fits;9.32723;26531.2;8.15416;0
20191209123816289_FLZ-R0_met.fits;9.08662;26500.5;19.8533;0.170667
20191209123902028_FLZ-R0_met.fits;10.5512;26515.1;21.1919;0.170667
20191209123815094_FLZ-R0_snap.fits;9.43478;26522.5;9.90368;0
20191209123915169_FLZ-R0_snap.fits;11.2806;26543;7.90746;0
20191209124015244_FLZ-R0_snap.fits;10.5817;26540;11.6715;0
20191209124147062_FLZ-R0_met.fits;9.22935;26499;20.6426;0.512
20191209124115318_FLZ-R0_snap.fits;11.5433;26547.4;8.0894;0
20191209124215393_FLZ-R0_snap.fits;10.5573;26465.3;12.3399;0
20191209124315468_FLZ-R0_snap.fits;10.2847;26543;9.69768;0
20191209124415542_FLZ-R0_snap.fits;9.94781;26499;9.10205;0
20191209124515617_FLZ-R0_snap.fits;9.75433;26496.1;7.62784;0
20191209124615692_FLZ-R0_snap.fits;10.1244;26543;8.22058;0
20191209124715766_FLZ-R0_snap.fits;10.4842;26526.9;8.95418;0
20191209124815841_FLZ-R0_snap.fits;10.1769;26526.9;8.70146;0
20191209124915916_FLZ-R0_snap.fits;11.8683;26477.1;10.8428;0
20191209125015990_FLZ-R0_snap.fits;10.4079;26452.1;8.22839;0
20191209125116065_FLZ-R0_snap.fits;11.1759;26526.9;10.4687;0
20191209125236449_FLZ-R0_met.fits;8.90315;26493.2;52.5017;0.170667
20191209125216140_FLZ-R0_snap.fits;10.0145;26471.2;7.36241;0
20191209125316214_FLZ-R0_snap.fits;9.96274;26494.6;10.238;0
20191209125416289_FLZ-R0_snap.fits;10.6971;26543;9.26377;0
20191209125516364_FLZ-R0_snap.fits;9.34998;26526.9;9.73884;0
20191209125616438_FLZ-R0_snap.fits;10.1114;26499;8.30797;0
20191209125716513_FLZ-R0_snap.fits;10.703;26544.4;10.2869;0
20191209125827340_FLZ-R0_met.fits;11.1071;26485.8;44.4369;0.512
20191209125816588_FLZ-R0_snap.fits;12.3831;26465.3;10.9154;0
20191209125916662_FLZ-R0_snap.fits;10.0153;26452.1;8.76103;0
