# file name; noise; peak f.; mag.; duration
20191209050040972_FLZ-R0_snap.fits;10.9102;26491.7;9.57476;0
20191209050137974_FLZ-R0_met.fits;10.0238;26504.9;20.6565;0.170667
20191209050141046_FLZ-R0_snap.fits;11.8196;26507.8;7.48491;0
20191209050248630_FLZ-R0_met.fits;11.4388;26494.6;57.4802;0.341333
20191209050241121_FLZ-R0_snap.fits;10.5816;26449.2;8.74226;0
20191209050341196_FLZ-R0_snap.fits;8.64677;26458;7.9731;0
20191209050501921_FLZ-R0_met.fits;9.35593;26531.2;36.2052;0.341333
20191209050441270_FLZ-R0_snap.fits;8.84649;26528.3;8.53007;0
20191209050612406_FLZ-R0_met.fits;9.17808;26513.7;38.7017;0.341333
20191209050541345_FLZ-R0_snap.fits;9.63595;26452.1;7.71982;0
20191209050714017_FLZ-R0_met.fits;9.47218;26526.9;46.6405;0.170667
20191209050720502_FLZ-R0_met.fits;9.58542;26522.5;25.4417;0.341333
20191209050641420_FLZ-R0_snap.fits;9.10683;26545.9;10.4601;0
20191209050826038_FLZ-R0_met.fits;9.75635;26516.6;23.2929;0.170667
20191209050741494_FLZ-R0_snap.fits;11.4701;26460.9;8.27417;0
20191209050855052_FLZ-R0_met.fits;10.8173;26497.6;22.5862;0.170667
20191209050910070_FLZ-R0_met.fits;9.22129;26513.7;52.2958;0.170667
20191209050841569_FLZ-R0_snap.fits;10.442;26531.2;8.89409;0
20191209050941644_FLZ-R0_snap.fits;10.4323;26462.4;7.53822;0
20191209051038476_FLZ-R0_met.fits;11.2741;26500.5;62.8863;0.341333
20191209051041718_FLZ-R0_snap.fits;9.04205;26512.2;7.07626;0
20191209051203809_FLZ-R0_met.fits;8.93563;26513.7;25.101;0.341333
20191209051141793_FLZ-R0_snap.fits;11.5705;26474.1;9.89358;0
20191209051320097_FLZ-R0_met.fits;8.42593;26518.1;18.5485;0.341333
20191209051241868_FLZ-R0_snap.fits;11.3224;26480;10.4005;0
20191209051437068_FLZ-R0_met.fits;10.3509;26526.9;43.5608;0.170667
20191209051341942_FLZ-R0_snap.fits;9.61743;26519.5;6.29001;0
20191209051459425_FLZ-R0_met.fits;11.4511;26507.8;39.258;0.170667
20191209051442017_FLZ-R0_snap.fits;10.4857;26480;9.09365;0
20191209051542092_FLZ-R0_snap.fits;10.1544;26509.3;6.43127;0
20191209051647628_FLZ-R0_met.fits;10.689;26480;34.3885;0.341333
20191209051642166_FLZ-R0_snap.fits;9.45328;26488.8;8.20475;0
20191209051742924_FLZ-R0_met.fits;9.68426;26525.4;43.4456;0.341333
20191209051742241_FLZ-R0_snap.fits;9.13507;26487.3;8.50695;0
20191209051842316_FLZ-R0_snap.fits;11.3883;26502;8.18236;0
20191209051942390_FLZ-R0_snap.fits;8.26691;26547.4;8.39662;0
20191209052042465_FLZ-R0_snap.fits;9.30786;26540;8.50807;0
20191209052142540_FLZ-R0_snap.fits;11.2523;26543;8.78145;0
20191209052242614_FLZ-R0_snap.fits;9.56079;26468.3;8.04348;0
20191209052342689_FLZ-R0_snap.fits;10.2989;26541.5;9.54675;0
20191209052510241_FLZ-R0_met.fits;9.45998;26523.9;59.7656;0.170667
20191209052442764_FLZ-R0_snap.fits;8.15964;26499;6.92159;0
20191209052542838_FLZ-R0_snap.fits;9.45209;26493.2;5.82291;0
20191209052642913_FLZ-R0_snap.fits;11.5093;26500.5;9.91214;0
20191209052742988_FLZ-R0_snap.fits;10.5749;26497.6;9.04113;0
20191209052843062_FLZ-R0_snap.fits;7.85217;26496.1;9.65544;0
20191209052942796_FLZ-R0_met.fits;10.786;26532.7;24.9461;0.170667
20191209052943137_FLZ-R0_snap.fits;9.69467;26525.4;7.31661;0
20191209053043212_FLZ-R0_snap.fits;8.72787;26509.3;9.04509;0
20191209053143286_FLZ-R0_snap.fits;10.1983;26465.3;9.06505;0
20191209053243361_FLZ-R0_snap.fits;10.665;26468.3;10.8458;0
20191209053343436_FLZ-R0_snap.fits;8.48309;26535.6;8.20087;0
20191209053443510_FLZ-R0_snap.fits;8.67214;26452.1;9.01826;0
20191209053543585_FLZ-R0_snap.fits;11.7489;26465.3;8.90948;0
20191209053728374_FLZ-R0_met.fits;8.74276;26515.1;20.5938;0.170667
20191209053732982_FLZ-R0_met.fits;12.4699;26487.3;26.363;1.024
20191209053643660_FLZ-R0_snap.fits;9.69072;26521;11.67;0
20191209053743734_FLZ-R0_snap.fits;10.6773;26490.2;11.4845;0
20191209053856780_FLZ-R0_met.fits;9.6091;26537.1;21.8512;0.341333
20191209053843809_FLZ-R0_snap.fits;11.3826;26513.7;9.04613;0
20191209053943884_FLZ-R0_snap.fits;9.66362;26509.3;8.253;0
20191209054043617_FLZ-R0_met.fits;10.3937;26525.4;20.8405;0.170667
20191209054043958_FLZ-R0_snap.fits;11.0349;26543;9.64484;0
20191209054227553_FLZ-R0_met.fits;10.3524;26500.5;21.4661;0.170667
20191209054144033_FLZ-R0_snap.fits;9.41425;26491.7;8.65491;0
20191209054318753_FLZ-R0_met.fits;12.037;26525.4;61.5087;0.170667
20191209054244108_FLZ-R0_snap.fits;10.5984;26516.6;8.82261;0
20191209054400566_FLZ-R0_met.fits;9.43254;26538.6;19.9783;0.170667
20191209054344182_FLZ-R0_snap.fits;10.5351;26544.4;13.7247;0
20191209054525558_FLZ-R0_met.fits;8.49284;26513.7;22.2297;0.170667
20191209054533409_FLZ-R0_met.fits;9.33833;26513.7;21.1477;0.341333
20191209054444257_FLZ-R0_snap.fits;10.5433;26543;10.0876;0
20191209054601569_FLZ-R0_met.fits;9.52549;26515.1;44.8939;0.341333
20191209054544332_FLZ-R0_snap.fits;10.4136;26468.3;7.99954;0
20191209054644406_FLZ-R0_snap.fits;9.25013;26477.1;9.90304;0
20191209054839436_FLZ-R0_met.fits;8.10986;26521;22.9558;0.170667
20191209054744481_FLZ-R0_snap.fits;9.19245;26544.4;8.62306;0
20191209054844556_FLZ-R0_snap.fits;10.548;26504.9;8.73721;0
20191209054944630_FLZ-R0_snap.fits;11.025;26468.3;9.31538;0
20191209055122252_FLZ-R0_met.fits;10.3224;26509.3;21.2726;0.170667
20191209055044705_FLZ-R0_snap.fits;9.94318;26525.4;9.72018;0
20191209055221473_FLZ-R0_met.fits;11.8596;26519.5;30.3238;1.36533
20191209055144780_FLZ-R0_snap.fits;10.0819;26534.2;8.62355;0
20191209055253046_FLZ-R0_met.fits;10.1674;26518.1;56.6848;0.512
20191209055244854_FLZ-R0_snap.fits;9.43178;26531.2;10.1323;0
20191209055344929_FLZ-R0_snap.fits;9.16256;26518.1;6.26463;0
20191209055445004_FLZ-R0_snap.fits;10.5721;26506.3;8.17305;0
20191209055619382_FLZ-R0_met.fits;11.6768;26507.8;37.0425;0.170667
20191209055545078_FLZ-R0_snap.fits;11.7232;26519.5;8.5621;0
20191209055644641_FLZ-R0_met.fits;7.9199;26482.9;25.5029;0.170667
20191209055645153_FLZ-R0_snap.fits;10.0098;26481.4;9.94354;0
20191209055745228_FLZ-R0_snap.fits;10.592;26506.3;6.8606;0
20191209055932748_FLZ-R0_met.fits;8.69787;26518.1;22.5805;0.170667
20191209055845302_FLZ-R0_snap.fits;9.71832;26515.1;10.8365;0
20191209055945377_FLZ-R0_snap.fits;10.8822;26512.2;9.93561;0
