# file name; noise; peak f.; mag.; duration
20191209010059233_FLZ-R0_met.fits;8.56924;26480;19.037;0.170667
20191209010023052_FLZ-R0_snap.fits;10.7195;26456.5;9.20609;0
20191209010123126_FLZ-R0_snap.fits;9.78356;26463.9;12.0704;0
20191209010247265_FLZ-R0_met.fits;7.62537;26481.4;24.1493;0.170667
20191209010223201_FLZ-R0_snap.fits;9.26631;26453.6;9.96584;0
20191209010323276_FLZ-R0_snap.fits;8.23532;26493.2;10.1047;0
20191209010423350_FLZ-R0_snap.fits;10.0948;26523.9;7.29407;0
20191209010523425_FLZ-R0_snap.fits;8.87514;26537.1;8.51069;0
20191209010623500_FLZ-R0_snap.fits;11.8241;26499;12.1385;0
20191209010723574_FLZ-R0_snap.fits;10.1225;26472.7;10.4746;0
20191209010823649_FLZ-R0_snap.fits;8.34275;26509.3;10.7635;0
20191209010923724_FLZ-R0_snap.fits;10.5787;26518.1;8.45208;0
20191209011023798_FLZ-R0_snap.fits;7.90063;26466.8;7.4715;0
20191209011123873_FLZ-R0_snap.fits;8.49589;26487.3;9.23112;0
20191209011309345_FLZ-R0_met.fits;10.7503;26466.8;41.0508;0.170667
20191209011223948_FLZ-R0_snap.fits;11.6181;26452.1;11.8898;0
20191209011340577_FLZ-R0_met.fits;9.4082;26540;27.0882;3.072
20191209011324022_FLZ-R0_snap.fits;10.7201;26541.5;10.2148;0
20191209011424097_FLZ-R0_snap.fits;10.6005;26471.2;8.52244;0
20191209011524172_FLZ-R0_snap.fits;8.77191;26456.5;6.33606;0
20191209011624246_FLZ-R0_snap.fits;10.6245;26532.7;10.0049;0
20191209011724321_FLZ-R0_snap.fits;8.76178;26529.8;10.2305;0
20191209011847777_FLZ-R0_met.fits;10.6372;26499;22.8054;0.170667
20191209011920033_FLZ-R0_met.fits;9.73203;26515.1;23.0958;0.170667
20191209011824396_FLZ-R0_snap.fits;9.6319;26506.3;9.82206;0
20191209011924470_FLZ-R0_snap.fits;9.09759;26535.6;6.64671;0
20191209012024545_FLZ-R0_snap.fits;9.91778;26482.9;7.73101;0
20191209012124620_FLZ-R0_snap.fits;12.5725;26526.9;7.77479;0
20191209012224694_FLZ-R0_snap.fits;9.31526;26512.2;9.76401;0
20191209012324769_FLZ-R0_snap.fits;10.479;26490.2;8.00013;0
20191209012424844_FLZ-R0_snap.fits;10.5447;26462.4;10.1884;0
20191209012524918_FLZ-R0_snap.fits;10.8822;26510.7;7.94964;0
20191209012624993_FLZ-R0_snap.fits;9.72661;26497.6;8.10476;0
20191209012725068_FLZ-R0_snap.fits;10.801;26469.7;9.16188;0
20191209012825142_FLZ-R0_snap.fits;10.0431;26547.4;7.45794;0
20191209012925217_FLZ-R0_snap.fits;9.70615;26535.6;10.2429;0
20191209013025292_FLZ-R0_snap.fits;8.83798;26465.3;7.8391;0
20191209013125366_FLZ-R0_snap.fits;9.5717;26480;9.78866;0
20191209013225441_FLZ-R0_snap.fits;9.29494;26487.3;8.60709;0
20191209013411254_FLZ-R0_met.fits;10.3303;26478.5;32.3337;0.170667
20191209013416886_FLZ-R0_met.fits;8.77525;26523.9;39.8655;0.512
20191209013325516_FLZ-R0_snap.fits;11.0325;26503.4;11.3895;0
20191209013425590_FLZ-R0_snap.fits;9.2747;26540;8.48531;0
20191209013525665_FLZ-R0_snap.fits;9.08602;26538.6;9.52354;0
20191209013625740_FLZ-R0_snap.fits;10.9235;26522.5;6.60853;0
20191209013725814_FLZ-R0_snap.fits;10.6964;26482.9;8.92946;0
20191209013825889_FLZ-R0_snap.fits;11.2263;26468.3;6.99659;0
20191209013925964_FLZ-R0_snap.fits;9.15445;26469.7;7.73532;0
20191209014054881_FLZ-R0_met.fits;10.9699;26487.3;25.6031;0.341333
20191209014026038_FLZ-R0_snap.fits;11.5569;26512.2;8.40721;0
20191209014126113_FLZ-R0_snap.fits;9.42779;26509.3;7.24535;0
20191209014226188_FLZ-R0_snap.fits;12.8538;26463.9;8.21136;0
20191209014326262_FLZ-R0_snap.fits;10.7395;26491.7;10.0983;0
20191209014450230_FLZ-R0_met.fits;11.6711;26490.2;28.6221;0.170667
20191209014509174_FLZ-R0_met.fits;11.4286;26516.6;36.1602;0.512
20191209014426337_FLZ-R0_snap.fits;13.3345;26513.7;8.41142;0
20191209014526412_FLZ-R0_snap.fits;10.2001;26528.3;10.4543;0
20191209014626486_FLZ-R0_snap.fits;11.115;26475.6;12.0026;0
20191209014726561_FLZ-R0_snap.fits;11.0076;26465.3;8.38127;0
20191209014826636_FLZ-R0_snap.fits;10.3369;26519.5;8.38811;0
20191209014926710_FLZ-R0_snap.fits;9.53095;26532.7;10.6154;0
20191209015026785_FLZ-R0_snap.fits;11.9865;26529.8;7.19122;0
20191209015126860_FLZ-R0_snap.fits;8.92504;26523.9;8.8231;0
20191209015321548_FLZ-R0_met.fits;10.855;26475.6;22.376;0.341333
20191209015226934_FLZ-R0_snap.fits;9.29484;26452.1;9.88113;0
20191209015327009_FLZ-R0_snap.fits;9.35568;26490.2;11.1839;0
20191209015427084_FLZ-R0_snap.fits;10.6056;26503.4;9.29159;0
20191209015527158_FLZ-R0_snap.fits;10.4608;26452.1;11.8619;0
20191209015627233_FLZ-R0_snap.fits;9.67277;26452.1;8.84227;0
20191209015728502_FLZ-R0_met.fits;11.0894;26528.3;42.5463;0.341333
20191209015727308_FLZ-R0_snap.fits;11.4066;26472.7;9.70321;0
20191209015827382_FLZ-R0_snap.fits;12.0992;26496.1;9.724;0
20191209015927457_FLZ-R0_snap.fits;10.7257;26547.4;8.57811;0
