# file name; noise; peak f.; mag.; duration
20191209020108492_FLZ-R0_met.fits;10.0296;26513.7;27.5304;0.341333
20191209020027532_FLZ-R0_snap.fits;9.6705;26547.4;8.07937;0
20191209020127606_FLZ-R0_snap.fits;11.1415;26509.3;8.25622;0
20191209020257377_FLZ-R0_met.fits;8.46301;26477.1;22.8672;0.682667
20191209020227681_FLZ-R0_snap.fits;10.5109;26537.1;8.45375;0
20191209020411958_FLZ-R0_met.fits;11.1509;26487.3;55.2203;0.341333
20191209020327756_FLZ-R0_snap.fits;9.12931;26463.9;8.37642;0
20191209020427830_FLZ-R0_snap.fits;10.5052;26474.1;9.43684;0
20191209020527905_FLZ-R0_snap.fits;10.3227;26475.6;12.1035;0
20191209020653750_FLZ-R0_met.fits;9.42287;26500.5;36.7035;0.170667
20191209020627980_FLZ-R0_snap.fits;10.3697;26502;9.60345;0
20191209020728054_FLZ-R0_snap.fits;11.9902;26515.1;7.53026;0
20191209020828129_FLZ-R0_snap.fits;9.97271;26491.7;9.68817;0
20191209020928204_FLZ-R0_snap.fits;10.196;26453.6;8.46152;0
20191209021028278_FLZ-R0_snap.fits;10.7307;26493.2;8.77122;0
20191209021206582_FLZ-R0_met.fits;8.69905;26455.1;38.252;0.170667
20191209021128353_FLZ-R0_snap.fits;9.34937;26526.9;9.63064;0
20191209021228428_FLZ-R0_snap.fits;11.4264;26500.5;9.68253;0
20191209021328502_FLZ-R0_snap.fits;10.7735;26471.2;8.60154;0
20191209021428577_FLZ-R0_snap.fits;9.12628;26538.6;8.72792;0
20191209021528652_FLZ-R0_snap.fits;11.6276;26455.1;6.59402;0
20191209021634700_FLZ-R0_met.fits;10.6393;26465.3;24.1714;0.341333
20191209021628726_FLZ-R0_snap.fits;9.19291;26526.9;8.52376;0
20191209021728801_FLZ-R0_snap.fits;8.85763;26487.3;7.06482;0
20191209021828876_FLZ-R0_snap.fits;10.8456;26544.4;8.22689;0
20191209021933046_FLZ-R0_met.fits;10.0939;26506.3;44.0172;0.341333
20191209021928950_FLZ-R0_snap.fits;9.34402;26503.4;8.42555;0
20191209022045238_FLZ-R0_met.fits;9.90358;26507.8;24.8553;0.341333
20191209022109814_FLZ-R0_met.fits;10.2925;26477.1;35.8504;1.70667
20191209022029025_FLZ-R0_snap.fits;9.43183;26485.8;10.2339;0
20191209022134732_FLZ-R0_met.fits;11.2654;26468.3;54.6114;0.341333
20191209022129100_FLZ-R0_snap.fits;9.64704;26518.1;8.76688;0
20191209022229174_FLZ-R0_snap.fits;11.0414;26499;10.0405;0
20191209022329249_FLZ-R0_snap.fits;10.2452;26484.4;9.48521;0
20191209022429324_FLZ-R0_snap.fits;11.1191;26475.6;8.32311;0
20191209022541345_FLZ-R0_met.fits;9.84627;26493.2;26.0902;0.170667
20191209022529398_FLZ-R0_snap.fits;9.9929;26460.9;8.12867;0
20191209022647222_FLZ-R0_met.fits;10.0051;26500.5;58.7141;0.341333
20191209022629473_FLZ-R0_snap.fits;9.30948;26547.4;6.15354;0
20191209022759414_FLZ-R0_met.fits;8.66578;26496.1;22.0645;0.170667
20191209022729548_FLZ-R0_snap.fits;10.9489;26518.1;9.1003;0
20191209022829622_FLZ-R0_snap.fits;10.3702;26471.2;7.69069;0
20191209022929697_FLZ-R0_snap.fits;8.5293;26543;9.76624;0
20191209023029772_FLZ-R0_snap.fits;11.0041;26516.6;9.14681;0
20191209023129846_FLZ-R0_snap.fits;10.6816;26468.3;9.6306;0
20191209023229921_FLZ-R0_snap.fits;10.3442;26449.2;8.55744;0
20191209023329996_FLZ-R0_snap.fits;10.6119;26472.7;9.42958;0
20191209023430070_FLZ-R0_snap.fits;9.76189;26452.1;9.87223;0
20191209023531340_FLZ-R0_met.fits;7.97301;26506.3;40.8785;0.341333
20191209023558646_FLZ-R0_met.fits;9.69321;26471.2;21.4255;0.170667
20191209023530145_FLZ-R0_snap.fits;10.0012;26469.7;9.64905;0
20191209023630220_FLZ-R0_snap.fits;10.3041;26547.4;10.0797;0
20191209023730294_FLZ-R0_snap.fits;10.0608;26522.5;8.14305;0
20191209023830369_FLZ-R0_snap.fits;10.5287;26485.8;8.15148;0
20191209023930444_FLZ-R0_snap.fits;10.7819;26453.6;10.0399;0
20191209024042465_FLZ-R0_met.fits;9.74202;26547.4;138.199;0.341333
20191209024030518_FLZ-R0_snap.fits;10.5315;26544.4;9.28216;0
20191209024130593_FLZ-R0_snap.fits;9.99014;26547.4;8.62467;0
20191209024230668_FLZ-R0_snap.fits;8.3744;26538.6;8.39789;0
20191209024402145_FLZ-R0_met.fits;10.1828;26516.6;29.7454;0.341333
20191209024407606_FLZ-R0_met.fits;8.93474;26482.9;21.062;0.170667
20191209024330742_FLZ-R0_snap.fits;11.1008;26472.7;8.94624;0
20191209024430817_FLZ-R0_snap.fits;10.0698;26453.6;14.1906;0
20191209024530892_FLZ-R0_snap.fits;10.5688;26529.8;9.32988;0
20191209024700492_FLZ-R0_met.fits;11.1335;26485.8;23.5376;0.170667
20191209024716193_FLZ-R0_met.fits;9.95406;26481.4;34.3441;0.341333
20191209024630966_FLZ-R0_snap.fits;9.79574;26482.9;8.68462;0
20191209024731041_FLZ-R0_snap.fits;10.3378;26485.8;9.20485;0
20191209024831116_FLZ-R0_snap.fits;8.71864;26488.8;8.73156;0
20191209024952353_FLZ-R0_met.fits;9.13581;26500.5;32.9508;0.853333
20191209024931190_FLZ-R0_snap.fits;9.42476;26488.8;9.31602;0
20191209025031265_FLZ-R0_snap.fits;11.2352;26523.9;8.78347;0
20191209025131340_FLZ-R0_snap.fits;9.50056;26525.4;9.80072;0
20191209025322785_FLZ-R0_met.fits;9.42755;26518.1;19.8279;0.170667
20191209025231414_FLZ-R0_snap.fits;10.4315;26538.6;11.3437;0
20191209025331489_FLZ-R0_snap.fits;10.8266;26544.4;9.56034;0
20191209025431564_FLZ-R0_snap.fits;8.945;26477.1;8.1081;0
20191209025531638_FLZ-R0_snap.fits;9.04136;26523.9;9.41911;0
20191209025631713_FLZ-R0_snap.fits;9.41915;26480;7.51355;0
20191209025813430_FLZ-R0_met.fits;10.4659;26512.2;21.3477;0.170667
20191209025731788_FLZ-R0_snap.fits;10.6872;26455.1;8.35401;0
20191209025839713_FLZ-R0_met.fits;11.0899;26487.3;23.3134;0.170667
20191209025831862_FLZ-R0_snap.fits;10.4635;26499;8.58657;0
20191209025931937_FLZ-R0_snap.fits;9.24436;26523.9;8.88711;0
