# file name; noise; peak f.; mag.; duration
20191209130016737_FLZ-R0_snap.fits;11.0631;26460.9;9.91446;0
20191209130134561_FLZ-R0_met.fits;9.87917;26491.7;22.5305;0.170667
20191209130116812_FLZ-R0_snap.fits;11.7071;26472.7;10.7833;0
20191209130216886_FLZ-R0_snap.fits;8.44309;26502;9.14991;0
20191209130338465_FLZ-R0_met.fits;10.969;26493.2;58.5939;0.170667
20191209130316961_FLZ-R0_snap.fits;9.97659;26453.6;8.63691;0
20191209130426252_FLZ-R0_met.fits;9.72394;26503.4;76.604;0.341333
20191209130417036_FLZ-R0_snap.fits;10.5385;26503.4;7.09852;0
20191209130517110_FLZ-R0_snap.fits;8.84054;26475.6;9.35973;0
20191209130617185_FLZ-R0_snap.fits;11.03;26525.4;9.3879;0
20191209130721526_FLZ-R0_met.fits;10.8986;26480;21.9239;0.170667
20191209130717260_FLZ-R0_snap.fits;9.80369;26490.2;11.3048;0
20191209130903414_FLZ-R0_met.fits;11.1445;26484.4;117.544;0.512
20191209130817334_FLZ-R0_snap.fits;11.1201;26541.5;9.4632;0
20191209130917409_FLZ-R0_snap.fits;9.75678;26490.2;6.71868;0
20191209131017484_FLZ-R0_snap.fits;11.254;26490.2;8.14224;0
20191209131117558_FLZ-R0_snap.fits;10.9672;26485.8;9.74245;0
20191209131217633_FLZ-R0_snap.fits;9.69157;26496.1;9.99725;0
20191209131343137_FLZ-R0_met.fits;11.2066;26487.3;27.6041;0.170667
20191209131317708_FLZ-R0_snap.fits;9.52094;26460.9;7.67211;0
20191209131417782_FLZ-R0_snap.fits;10.815;26531.2;11.4677;0
20191209131517857_FLZ-R0_snap.fits;9.70524;26469.7;9.5062;0
20191209131617932_FLZ-R0_snap.fits;11.1188;26541.5;6.83038;0
20191209131718006_FLZ-R0_snap.fits;10.5571;26512.2;8.25564;0
20191209131818081_FLZ-R0_snap.fits;11.2588;26488.8;8.62437;0
20191209131918156_FLZ-R0_snap.fits;10.6755;26529.8;6.92248;0
20191209132018230_FLZ-R0_snap.fits;10.753;26463.9;7.90006;0
20191209132118305_FLZ-R0_snap.fits;10.0498;26547.4;8.56323;0
20191209132218380_FLZ-R0_snap.fits;10.2601;26518.1;7.79812;0
20191209132318454_FLZ-R0_snap.fits;9.82718;26482.9;11.0503;0
20191209132418529_FLZ-R0_snap.fits;10.5216;26466.8;7.95877;0
20191209132518604_FLZ-R0_snap.fits;11.9293;26507.8;9.13709;0
20191209132618678_FLZ-R0_snap.fits;10.313;26456.5;10.5789;0
20191209132718753_FLZ-R0_snap.fits;10.6239;26525.4;8.47353;0
20191209132818828_FLZ-R0_snap.fits;10.3313;26468.3;8.64003;0
20191209132934945_FLZ-R0_met.fits;11.0141;26493.2;25.4066;0.170667
20191209132918902_FLZ-R0_snap.fits;10.8116;26547.4;8.11309;0
20191209133028193_FLZ-R0_met.fits;10.8094;26510.7;23.917;0.341333
20191209133018977_FLZ-R0_snap.fits;11.8438;26543;7.91271;0
20191209133119052_FLZ-R0_snap.fits;11.5171;26487.3;9.18964;0
20191209133219126_FLZ-R0_snap.fits;11.6717;26487.3;7.76116;0
20191209133319201_FLZ-R0_snap.fits;11.2491;26482.9;8.83868;0
20191209133457164_FLZ-R0_met.fits;10.0966;26477.1;23.1591;0.170667
20191209133419276_FLZ-R0_snap.fits;9.72034;26513.7;6.20326;0
20191209133519350_FLZ-R0_snap.fits;9.015;26523.9;8.83287;0
20191209133619425_FLZ-R0_snap.fits;10.8873;26537.1;11.0052;0
20191209133719500_FLZ-R0_snap.fits;11.7719;26547.4;8.216;0
20191209133819574_FLZ-R0_snap.fits;10.1808;26494.6;8.52708;0
20191209133919649_FLZ-R0_snap.fits;9.65318;26459.5;8.77345;0
20191209134059318_FLZ-R0_met.fits;9.03853;26485.8;29.6458;0.341333
20191209134019724_FLZ-R0_snap.fits;10.0442;26455.1;8.75759;0
20191209134119798_FLZ-R0_snap.fits;9.47438;26487.3;7.51632;0
20191209134219873_FLZ-R0_snap.fits;12.0553;26452.1;8.11603;0
20191209134319948_FLZ-R0_snap.fits;9.89208;26531.2;7.72856;0
20191209134439990_FLZ-R0_met.fits;9.79988;26526.9;30.7422;0.170667
20191209134420022_FLZ-R0_snap.fits;9.72822;26504.9;9.747;0
20191209134520097_FLZ-R0_snap.fits;11.3242;26472.7;10.522;0
20191209134620172_FLZ-R0_snap.fits;11.1037;26545.9;10.5342;0
20191209134720246_FLZ-R0_snap.fits;10.7826;26475.6;8.82706;0
20191209134820321_FLZ-R0_snap.fits;11.9737;26541.5;7.37924;0
20191209134920396_FLZ-R0_snap.fits;10.0364;26518.1;9.50422;0
20191209135020470_FLZ-R0_snap.fits;10.9065;26547.4;7.1947;0
20191209135120545_FLZ-R0_snap.fits;10.1734;26481.4;11.4689;0
20191209135220620_FLZ-R0_snap.fits;10.3447;26449.2;9.1755;0
20191209135346124_FLZ-R0_met.fits;12.8505;26497.6;41.247;0.341333
20191209135320694_FLZ-R0_snap.fits;12.1403;26494.6;7.23585;0
20191209135449782_FLZ-R0_met.fits;10.2556;26502;26.4285;0.682667
20191209135420769_FLZ-R0_snap.fits;11.0529;26465.3;8.2361;0
20191209135520844_FLZ-R0_snap.fits;11.1099;26528.3;10.2742;0
20191209135620918_FLZ-R0_snap.fits;9.00455;26480;6.65105;0
20191209135720993_FLZ-R0_snap.fits;11.0941;26472.7;9.04327;0
20191209135850252_FLZ-R0_met.fits;12.4979;26502;58.0106;0.170667
20191209135821068_FLZ-R0_snap.fits;9.81358;26484.4;7.79877;0
20191209135921142_FLZ-R0_snap.fits;9.51319;26478.5;10.2651;0
