# file name; noise; peak f.; mag.; duration
20191209160030177_FLZ-R0_snap.fits;11.491;26487.3;8.44724;0
20191209160130252_FLZ-R0_snap.fits;9.59276;26534.2;7.44338;0
20191209160230326_FLZ-R0_snap.fits;11.52;26474.1;6.77864;0
20191209160330401_FLZ-R0_snap.fits;10.0641;26468.3;7.92116;0
20191209160430476_FLZ-R0_snap.fits;9.96142;26547.4;8.01267;0
20191209160542156_FLZ-R0_met.fits;10.1719;26510.7;37.1237;0.512
20191209160530550_FLZ-R0_snap.fits;9.79382;26535.6;10.6072;0
20191209160630625_FLZ-R0_snap.fits;10.059;26506.3;11.9173;0
20191209160730700_FLZ-R0_snap.fits;10.1634;26450.7;8.76592;0
20191209160830774_FLZ-R0_snap.fits;11.5037;26532.7;13.4216;0
20191209160930849_FLZ-R0_snap.fits;10.5058;26484.4;6.78838;0
20191209161030924_FLZ-R0_snap.fits;13.5417;26502;9.65775;0
20191209161154038_FLZ-R0_met.fits;10.9087;26496.1;39.5529;0.170667
20191209161130998_FLZ-R0_snap.fits;9.48975;26545.9;8.03151;0
20191209161231073_FLZ-R0_snap.fits;10.7943;26452.1;10.1366;0
20191209161331148_FLZ-R0_snap.fits;10.0887;26521;11.8252;0
20191209161431222_FLZ-R0_snap.fits;10.1277;26450.7;8.96247;0
20191209161531297_FLZ-R0_snap.fits;10.4518;26545.9;8.38788;0
20191209161631372_FLZ-R0_snap.fits;10.9225;26521;9.41492;0
20191209161731446_FLZ-R0_snap.fits;11.4346;26500.5;9.58775;0
20191209161831521_FLZ-R0_snap.fits;10.4575;26474.1;9.32538;0
20191209161931596_FLZ-R0_snap.fits;10.2241;26507.8;8.65593;0
20191209162031670_FLZ-R0_snap.fits;10.0085;26518.1;8.57143;0
20191209162131745_FLZ-R0_snap.fits;12.9083;26487.3;9.44523;0
20191209162231820_FLZ-R0_snap.fits;11.0357;26547.4;10.1088;0
20191209162331894_FLZ-R0_snap.fits;9.91889;26459.5;8.17981;0
20191209162443574_FLZ-R0_met.fits;11.2781;26449.2;39.6307;0.170667
20191209162431969_FLZ-R0_snap.fits;10.4208;26544.4;9.8622;0
20191209162532044_FLZ-R0_snap.fits;8.75306;26465.3;9.94698;0
20191209162632118_FLZ-R0_snap.fits;12.3569;26531.2;9.59432;0
20191209162732193_FLZ-R0_snap.fits;10.0343;26484.4;9.21558;0
20191209162832268_FLZ-R0_snap.fits;10.9769;26537.1;10.7164;0
20191209162932342_FLZ-R0_snap.fits;9.87909;26488.8;8.66045;0
20191209163032417_FLZ-R0_snap.fits;10.0287;26474.1;8.29032;0
20191209163132492_FLZ-R0_snap.fits;9.60067;26512.2;7.32611;0
20191209163323766_FLZ-R0_met.fits;10.3404;26526.9;98.4267;0.512
20191209163232566_FLZ-R0_snap.fits;9.11703;26510.7;8.14216;0
20191209163332641_FLZ-R0_snap.fits;10.5729;26478.5;10.7049;0
20191209163432716_FLZ-R0_snap.fits;10.1519;26497.6;10.3566;0
20191209163532790_FLZ-R0_snap.fits;10.4086;26475.6;9.15;0
20191209163632865_FLZ-R0_snap.fits;10.2257;26521;8.47095;0
20191209163732940_FLZ-R0_snap.fits;10.1109;26532.7;10.3224;0
20191209163833014_FLZ-R0_snap.fits;10.0325;26482.9;9.45255;0
20191209163933089_FLZ-R0_snap.fits;10.3983;26509.3;12.8531;0
20191209164033164_FLZ-R0_snap.fits;10.8073;26538.6;9.86856;0
20191209164133238_FLZ-R0_snap.fits;10.5402;26531.2;8.76198;0
20191209164308982_FLZ-R0_met.fits;12.0287;26493.2;46.2095;1.024
20191209164233313_FLZ-R0_snap.fits;10.4143;26545.9;11.1515;0
20191209164333388_FLZ-R0_snap.fits;11.1503;26506.3;9.86792;0
20191209164447116_FLZ-R0_met.fits;10.349;26500.5;21.078;0.170667
20191209164514934_FLZ-R0_met.fits;8.75541;26499;21.0587;0.341333
20191209164433462_FLZ-R0_snap.fits;9.47946;26499;9.3044;0
20191209164533537_FLZ-R0_snap.fits;10.2303;26537.1;10.6642;0
20191209164633612_FLZ-R0_snap.fits;9.03165;26496.1;8.1502;0
20191209164808332_FLZ-R0_met.fits;10.6552;26480;28.4571;0.170667
20191209164733686_FLZ-R0_snap.fits;10.5026;26516.6;8.69456;0
20191209164833761_FLZ-R0_snap.fits;10.4406;26529.8;7.67452;0
20191209164933836_FLZ-R0_snap.fits;10.9059;26528.3;8.23962;0
20191209165056780_FLZ-R0_met.fits;9.4714;26500.5;28.3344;0.170667
20191209165033910_FLZ-R0_snap.fits;10.7852;26491.7;9.58581;0
20191209165133985_FLZ-R0_snap.fits;10.0639;26497.6;11.0581;0
20191209165234060_FLZ-R0_snap.fits;10.3938;26450.7;7.19989;0
20191209165331062_FLZ-R0_met.fits;10.23;26491.7;36.6432;0.170667
20191209165429260_FLZ-R0_met.fits;8.64104;26503.4;22.4858;0.170667
20191209165334134_FLZ-R0_snap.fits;11.5615;26465.3;9.78161;0
20191209165434209_FLZ-R0_snap.fits;8.15041;26518.1;9.68664;0
20191209165616609_FLZ-R0_met.fits;10.5632;26500.5;31.201;0.170667
20191209165534284_FLZ-R0_snap.fits;9.38357;26475.6;11.2349;0
20191209165634358_FLZ-R0_snap.fits;10.3326;26478.5;9.91859;0
20191209165734433_FLZ-R0_snap.fits;9.5732;26538.6;10.9064;0
20191209165834508_FLZ-R0_snap.fits;10.5634;26449.2;7.09653;0
20191209165934582_FLZ-R0_snap.fits;8.96882;26452.1;12.3226;0
