# file name; noise; peak f.; mag.; duration
20191209030041398_FLZ-R0_met.fits;8.82583;26504.9;18.9304;0.170667
20191209030119969_FLZ-R0_met.fits;9.92417;26547.4;28.2203;0.512
20191209030032012_FLZ-R0_snap.fits;9.49312;26547.4;12.6185;0
20191209030132086_FLZ-R0_snap.fits;11.5016;26547.4;8.88221;0
20191209030232161_FLZ-R0_snap.fits;9.9355;26466.8;8.89534;0
20191209030332236_FLZ-R0_snap.fits;11.7941;26526.9;6.80339;0
20191209030432310_FLZ-R0_snap.fits;10.4392;26534.2;7.64369;0
20191209030532385_FLZ-R0_snap.fits;12.4169;26540;8.13334;0
20191209030632460_FLZ-R0_snap.fits;10.5312;26545.9;8.23291;0
20191209030732534_FLZ-R0_snap.fits;10.1712;26541.5;11.0741;0
20191209030832609_FLZ-R0_snap.fits;12.9441;26503.4;6.94335;0
20191209030932684_FLZ-R0_snap.fits;10.5825;26488.8;8.98745;0
20191209031041292_FLZ-R0_met.fits;10.4736;26481.4;43.4488;0.341333
20191209031032758_FLZ-R0_snap.fits;9.12521;26455.1;9.29297;0
20191209031156726_FLZ-R0_met.fits;9.7282;26506.3;38.1573;0.341333
20191209031132833_FLZ-R0_snap.fits;8.48523;26545.9;7.52332;0
20191209031239564_FLZ-R0_met.fits;9.36692;26494.6;29.3384;0.170667
20191209031254582_FLZ-R0_met.fits;11.5642;26499;33.1936;0.341333
20191209031232908_FLZ-R0_snap.fits;9.36091;26465.3;9.32747;0
20191209031332982_FLZ-R0_snap.fits;11.3529;26460.9;8.47194;0
20191209031433057_FLZ-R0_snap.fits;8.30763;26485.8;7.89225;0
20191209031533132_FLZ-R0_snap.fits;10.3711;26472.7;10.3294;0
20191209031633206_FLZ-R0_snap.fits;10.4252;26494.6;7.67451;0
20191209031733281_FLZ-R0_snap.fits;11.1486;26525.4;8.33485;0
20191209031833356_FLZ-R0_snap.fits;12.1748;26500.5;7.28396;0
20191209031937697_FLZ-R0_met.fits;7.88219;26487.3;47.1734;0.170667
20191209031933430_FLZ-R0_snap.fits;9.54979;26477.1;8.92947;0
20191209032033505_FLZ-R0_snap.fits;9.65122;26545.9;7.81405;0
20191209032133580_FLZ-R0_snap.fits;10.748;26510.7;8.23465;0
20191209032233654_FLZ-R0_snap.fits;8.84228;26462.4;8.34534;0
20191209032422540_FLZ-R0_met.fits;10.0673;26531.2;35.7957;0.341333
20191209032333729_FLZ-R0_snap.fits;11.0026;26456.5;9.48521;0
20191209032433804_FLZ-R0_snap.fits;11.2805;26509.3;10.2582;0
20191209032533878_FLZ-R0_snap.fits;10.0169;26541.5;7.55998;0
20191209032643510_FLZ-R0_met.fits;11.148;26523.9;24.0445;0.341333
20191209032633953_FLZ-R0_snap.fits;10.3724;26463.9;9.82544;0
20191209032734028_FLZ-R0_snap.fits;11.1691;26458;7.38543;0
20191209032834102_FLZ-R0_snap.fits;9.71887;26477.1;8.17624;0
20191209032934177_FLZ-R0_snap.fits;9.87827;26531.2;8.65876;0
20191209033120502_FLZ-R0_met.fits;10.4828;26510.7;45.0349;0.341333
20191209033034252_FLZ-R0_snap.fits;9.00754;26515.1;7.82317;0
20191209033134326_FLZ-R0_snap.fits;10.0228;26509.3;9.95548;0
20191209033323212_FLZ-R0_met.fits;8.9702;26512.2;25.3498;0.170667
20191209033234401_FLZ-R0_snap.fits;11.2;26491.7;8.37466;0
20191209033334476_FLZ-R0_snap.fits;10.0242;26541.5;8.08091;0
20191209033434550_FLZ-R0_snap.fits;12.0427;26499;7.54024;0
20191209033534625_FLZ-R0_snap.fits;9.19556;26487.3;8.6818;0
20191209033634700_FLZ-R0_snap.fits;9.94412;26532.7;9.08824;0
20191209033734774_FLZ-R0_snap.fits;9.14987;26544.4;10.6606;0
20191209033834849_FLZ-R0_snap.fits;10.2631;26521;10.4886;0
20191209033939361_FLZ-R0_met.fits;9.01883;26503.4;23.9531;0.170667
20191209033934924_FLZ-R0_snap.fits;10.6392;26487.3;10.7006;0
20191209034034998_FLZ-R0_snap.fits;10.0586;26474.1;8.55492;0
20191209034135073_FLZ-R0_snap.fits;11.054;26459.5;10.3677;0
20191209034235148_FLZ-R0_snap.fits;10.1999;26475.6;9.26702;0
20191209034335222_FLZ-R0_snap.fits;10.6293;26518.1;8.42996;0
20191209034503457_FLZ-R0_met.fits;11.4899;26504.9;48.2496;0.341333
20191209034435297_FLZ-R0_snap.fits;11.959;26456.5;8.01366;0
20191209034535372_FLZ-R0_snap.fits;10.1569;26523.9;14.3187;0
20191209034633910_FLZ-R0_met.fits;11.7882;26518.1;50.7817;0.341333
20191209034635446_FLZ-R0_snap.fits;11.7945;26475.6;10.8246;0
20191209034735521_FLZ-R0_snap.fits;10.6124;26481.4;9.38362;0
20191209034902902_FLZ-R0_met.fits;10.9107;26532.7;39.7414;0.341333
20191209034835596_FLZ-R0_snap.fits;10.1359;26480;8.80724;0
20191209034935670_FLZ-R0_snap.fits;11.0567;26462.4;7.9333;0
20191209035054006_FLZ-R0_met.fits;10.4337;26523.9;23.6231;0.341333
20191209035035745_FLZ-R0_snap.fits;11.6499;26529.8;8.00853;0
20191209035138038_FLZ-R0_met.fits;11.1412;26534.2;25.9845;0.170667
20191209035135820_FLZ-R0_snap.fits;11.1149;26547.4;9.30901;0
20191209035235894_FLZ-R0_snap.fits;10.1911;26540;11.2745;0
20191209035335969_FLZ-R0_snap.fits;9.2405;26460.9;7.03642;0
20191209035436044_FLZ-R0_snap.fits;8.97152;26460.9;7.96408;0
20191209035536118_FLZ-R0_snap.fits;10.3722;26497.6;7.75827;0
20191209035708961_FLZ-R0_met.fits;10.7195;26458;39.4118;0.170667
20191209035636193_FLZ-R0_snap.fits;9.37563;26475.6;9.98036;0
20191209035736268_FLZ-R0_snap.fits;11.1976;26455.1;10.8124;0
20191209035836342_FLZ-R0_snap.fits;11.7692;26474.1;11.4188;0
20191209035936417_FLZ-R0_snap.fits;10.1845;26516.6;9.56156;0
