# file name; noise; peak f.; mag.; duration
20191209110007777_FLZ-R0_snap.fits;12.5996;26540;9.47563;0
20191209110107852_FLZ-R0_snap.fits;10.6106;26528.3;8.64042;0
20191209110207926_FLZ-R0_snap.fits;9.38644;26499;8.96446;0
20191209110308001_FLZ-R0_snap.fits;10.7957;26504.9;11.2252;0
20191209110408076_FLZ-R0_snap.fits;9.66918;26468.3;8.1227;0
20191209110508150_FLZ-R0_snap.fits;10.1598;26502;11.1392;0
20191209110608225_FLZ-R0_snap.fits;12.6402;26491.7;8.84914;0
20191209110708300_FLZ-R0_snap.fits;10.7125;26500.5;10.0613;0
20191209110808374_FLZ-R0_snap.fits;12.0536;26462.4;6.96527;0
20191209110908449_FLZ-R0_snap.fits;10.4257;26521;9.6429;0
20191209111013644_FLZ-R0_met.fits;10.1751;26547.4;20.8646;0.170667
20191209111008524_FLZ-R0_snap.fits;11.7584;26456.5;7.60257;0
20191209111125836_FLZ-R0_met.fits;10.4466;26471.2;29.7952;0.341333
20191209111108598_FLZ-R0_snap.fits;9.9435;26450.7;11.215;0
20191209111208673_FLZ-R0_snap.fits;11.3751;26535.6;9.05509;0
20191209111308748_FLZ-R0_snap.fits;9.79519;26538.6;8.42052;0
20191209111408822_FLZ-R0_snap.fits;10.6492;26545.9;9.37918;0
20191209111508897_FLZ-R0_snap.fits;11.3143;26468.3;8.6976;0
20191209111608972_FLZ-R0_snap.fits;8.17295;26450.7;9.46429;0
20191209111709046_FLZ-R0_snap.fits;11.7268;26544.4;8.12406;0
20191209111826017_FLZ-R0_met.fits;10.1249;26487.3;28.8175;0.170667
20191209111809121_FLZ-R0_snap.fits;9.89973;26497.6;8.61347;0
20191209111909196_FLZ-R0_snap.fits;11.2947;26494.6;8.49889;0
20191209112037601_FLZ-R0_met.fits;9.41674;26462.4;36.1241;0.341333
20191209112009270_FLZ-R0_snap.fits;9.99488;26463.9;10.4326;0
20191209112109345_FLZ-R0_snap.fits;11.7621;26480;9.03188;0
20191209112209420_FLZ-R0_snap.fits;10.2316;26531.2;9.08964;0
20191209112356086_FLZ-R0_met.fits;11.5978;26506.3;25.344;0.170667
20191209112309494_FLZ-R0_snap.fits;11.5431;26509.3;9.54168;0
20191209112409569_FLZ-R0_snap.fits;9.10789;26488.8;9.95389;0
20191209112509644_FLZ-R0_snap.fits;9.44471;26544.4;9.10213;0
20191209112609718_FLZ-R0_snap.fits;9.57176;26481.4;11.1416;0
20191209112709793_FLZ-R0_snap.fits;10.5141;26477.1;7.81734;0
20191209112809868_FLZ-R0_snap.fits;11.2297;26512.2;8.4779;0
20191209112909942_FLZ-R0_snap.fits;10.0615;26452.1;8.64155;0
20191209113010017_FLZ-R0_snap.fits;11.761;26531.2;9.64293;0
20191209113110092_FLZ-R0_snap.fits;10.2597;26513.7;8.87959;0
20191209113210166_FLZ-R0_snap.fits;7.96397;26455.1;8.62835;0
20191209113310241_FLZ-R0_snap.fits;11.0356;26450.7;9.25349;0
20191209113410316_FLZ-R0_snap.fits;10.8812;26463.9;10.0367;0
20191209113510390_FLZ-R0_snap.fits;11.0858;26455.1;9.37277;0
20191209113610465_FLZ-R0_snap.fits;9.52482;26462.4;7.96942;0
20191209113725729_FLZ-R0_met.fits;10.4998;26516.6;49.6509;0.341333
20191209113710540_FLZ-R0_snap.fits;11.4403;26545.9;12.7491;0
20191209113851233_FLZ-R0_met.fits;10.7959;26512.2;30.4524;0.512
20191209113810614_FLZ-R0_snap.fits;12.0787;26541.5;9.06654;0
20191209113910689_FLZ-R0_snap.fits;11.8399;26449.2;9.90934;0
20191209114055137_FLZ-R0_met.fits;11.2865;26475.6;24.2709;0.341333
20191209114010764_FLZ-R0_snap.fits;11.8001;26459.5;10.2943;0
20191209114110838_FLZ-R0_snap.fits;9.54139;26469.7;9.22845;0
20191209114210913_FLZ-R0_snap.fits;11.0884;26453.6;7.15315;0
20191209114310988_FLZ-R0_snap.fits;10.3986;26510.7;10.1683;0
20191209114411062_FLZ-R0_snap.fits;11.8181;26496.1;8.03371;0
20191209114511137_FLZ-R0_snap.fits;10.8523;26537.1;8.11358;0
20191209114611212_FLZ-R0_snap.fits;11.5316;26541.5;11.4605;0
20191209114711286_FLZ-R0_snap.fits;10.5114;26450.7;8.87041;0
20191209114903244_FLZ-R0_met.fits;10.89;26471.2;39.9255;0.170667
20191209114811361_FLZ-R0_snap.fits;12.9087;26456.5;9.68306;0
20191209114911436_FLZ-R0_snap.fits;12.3671;26463.9;8.41698;0
20191209115043425_FLZ-R0_met.fits;9.69592;26474.1;48.5845;0.170667
20191209115011510_FLZ-R0_snap.fits;11.7269;26512.2;8.84324;0
20191209115203980_FLZ-R0_met.fits;12.4019;26496.1;51.145;0.341333
20191209115111585_FLZ-R0_snap.fits;11.4049;26515.1;10.8837;0
20191209115251084_FLZ-R0_met.fits;9.39797;26497.6;20.6109;0.170667
20191209115257740_FLZ-R0_met.fits;9.99164;26522.5;24.8413;0.341333
20191209115211660_FLZ-R0_snap.fits;11.021;26543;9.11664;0
20191209115311734_FLZ-R0_snap.fits;11.3545;26513.7;9.80178;0
20191209115411809_FLZ-R0_snap.fits;9.79113;26510.7;9.11716;0
20191209115511884_FLZ-R0_snap.fits;10.4524;26478.5;9.31606;0
20191209115611958_FLZ-R0_snap.fits;10.8375;26478.5;12.2655;0
20191209115712033_FLZ-R0_snap.fits;9.96952;26449.2;9.73667;0
20191209115812108_FLZ-R0_snap.fits;9.94553;26510.7;11.1498;0
20191209115919350_FLZ-R0_met.fits;10.7206;26484.4;24.3406;0.170667
20191209115912182_FLZ-R0_snap.fits;10.3812;26497.6;11.9015;0
